,temperature,A1--Cu--fcc a=4.0320,A15--beta-W a=5.1097,A3'--alpha-La--double-hcp a=2.8500,A3--Mg--hcp a=2.8490,mp-1244953 a=11.6912,mp-1245067 a=11.8337,mp-1245129 a=11.5871,mp-1245152 a=11.3783,mp-1245307 a=11.8922,oqmd-1214770 a=9.8952,oqmd-1214859 a=6.9395,oqmd-1216017 a=2.8497
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.02905245242361889,0.23040037615195197,0.028920143778442244,0.02983951045839543,0.1860721420210531,0.2114968221745281,0.17233430511856868,0.2121113278126444,0.21343183993194928,0.07069813928149431,0.050198260401957726,0.029490965603162014
2,20.0,0.24177769956948042,1.0825589745772763,0.24378500246100362,0.24748057512869642,0.8803950286822881,1.013954502467185,0.9357706672037667,0.9745634614802693,0.9722584672901236,0.5713043543437999,0.4486999933827239,0.2453581042843327
3,30.0,0.9238796336776127,2.6789955923328086,0.9374085914995236,0.9486901353711402,2.117755724385287,2.3271303935307155,2.2283053344487915,2.2644125008438674,2.258540755455955,1.7641429195001104,1.4981899133803753,0.9414213954345082
4,40.0,2.245149479144903,4.753797748620053,2.2754976548287384,2.298722845454562,3.7633268768530788,4.00764267542992,3.90515722499585,3.9381853848822974,3.9328603698829276,3.501018878118425,3.116485330574677,2.2833504432402276
5,50.0,4.0648711206486245,6.914190599175191,4.1070899689469735,4.139954379944364,5.638866766116029,5.888773237713851,5.793150519266808,5.823977671725964,5.818193390082879,5.500151781601308,5.05371567254263,4.118057375226035
6,60.0,6.118409943961842,8.961188974675368,6.165124664912282,6.202748547924779,7.580919514762711,7.817919265350064,7.733329011738115,7.761784578334838,7.754525442944369,7.54153283563219,7.083801088050326,6.1776481876321165
7,70.0,8.186680615024937,10.824772464301933,8.232809796669642,8.271424224656078,9.467921684228969,9.682825979181366,9.610065154559113,9.63458224155492,9.626165565314752,9.493007227649098,9.054262252526048,8.245674718485287
8,80.0,10.136241455846516,12.488887858899867,10.179250131992553,10.216741699219325,11.22520689947173,11.415258288581812,11.353688624790884,11.372608639747645,11.36405485140565,11.287065321814413,10.880561562204234,10.191771143093694
9,90.0,11.903582071927358,13.959768342144374,11.942576025871766,11.97802219712791,12.816813520000643,12.982806996626126,12.93139757238873,12.943694754017988,12.936061636360256,12.897422838837285,12.526275474471566,11.954442159185861
10,100.0,13.469827468542059,15.253014642223963,13.504736848385111,13.537863345121588,14.233279158049614,14.377684123726118,14.335375206221427,14.340716299605639,14.334763810274694,14.32214278686655,13.984476937997876,13.515857748495002
11,110.0,14.84052287689958,16.387472956538055,14.871676539916642,14.90254631801946,15.480831086743235,15.606601071129266,15.572503112498621,15.571011564364472,15.567232243617708,15.572368406677555,15.26428649598963,14.882072227862967
12,120.0,16.032768218716402,17.38244359861689,16.06059473484687,16.089432542998534,16.57362391678807,16.683675557855107,16.657035903102567,16.649105596377982,16.647680149632706,16.665238077686343,16.382288264055596,16.070330894203412
