,temperature,A1--Cu--fcc a=4.0320,A15--beta-W a=5.1097,A3'--alpha-La--double-hcp a=2.8500,A3--Mg--hcp a=2.8490,mp-1244953 a=11.6912,mp-1245067 a=11.8337,mp-1245129 a=11.5871,mp-1245152 a=11.3783,mp-1245307 a=11.8922,oqmd-1214770 a=9.8952,oqmd-1214859 a=6.9395,oqmd-1216017 a=2.8497
0,0.0,78.89565756633765,75.60313656350662,78.08725896278295,77.27284873076873,73.8877079865224,72.3176494045322,72.84180035430767,72.87262545377529,73.41543827176348,74.17010452990728,75.36050826811022,77.8158333730733
1,10.0,78.89523791323977,75.59933522857673,78.08693990813045,77.27272704789361,73.8861320824822,72.31404110682108,72.83718283584312,72.86978243962518,73.41299948597835,74.16872675859807,75.35976493627885,77.81567447937755
2,20.0,78.89195105591827,75.57493604481063,78.08406359429561,77.27005256646073,73.8720209959872,72.29690767618213,72.81294517745934,72.85146526128604,73.39881134423189,74.15166086027331,75.3540300658333,77.81296678507105
3,30.0,78.8769800315583,75.51407709800269,78.07008745655638,77.2562854290323,73.83433312204639,72.25871507971881,72.76175122892784,72.80814305520404,73.36264659341408,74.09986499689218,75.32984304410652,77.79916590553515
4,40.0,78.8376206328557,75.41386131510652,78.03240261713539,77.21892343129484,73.76812814176488,72.1945531832143,72.67984697198925,72.73527793423986,73.29872367738962,74.00539433637908,75.27544474907829,77.76169668972159
5,50.0,78.76546061965618,75.28328849131299,77.96263842148926,77.14975837116069,73.67261287098299,72.10341924682687,72.56705835283431,72.63229537149249,73.20602389165624,73.86967577902008,75.18670654338494,77.69223971643535
6,60.0,78.65880775799998,75.13209640922936,77.8590520168078,77.04712670819661,73.5498367585243,71.98721614276432,72.42588133251985,72.5015422674518,73.0867035059443,73.69801792372867,75.06509786215243,77.58907742927084
7,70.0,78.5204109005505,74.96785912528885,77.72428485738952,76.91366540377093,73.40339786367986,71.84935812146527,72.2601558141819,72.34683591675513,72.94445794383985,73.49647445479114,74.91470329917544,77.45485014658671
8,80.0,78.35484687761932,74.79615562010689,77.56280249411867,76.75380007967686,73.23735508677925,71.6936859843376,72.07403563321729,72.17232819521529,72.78335997351266,73.27061395039091,74.74026816587153,77.29401090088612
9,90.0,78.16690852143982,74.62108180540669,77.37930526255296,76.57218496345112,73.0555532949107,71.52382823030538,71.87138470554429,71.9818664433294,72.60721385350848,73.02513497889103,74.5462337806996,77.11124547902419
10,100.0,77.96087455868374,74.44565931824475,77.17800167642449,76.37298789209251,72.8613173283843,71.34291715134657,71.6555173766201,71.77873335068621,72.4192852865858,72.76382906583495,74.33638056808051,76.910749289723
11,110.0,77.74029113403536,74.27213174933215,76.96238581000301,76.15966967697021,72.65737856850045,71.1535247120358,71.4291488836814,71.56560501142887,72.22224858179193,72.48968056642784,74.11377504322635,76.69600571840326
12,120.0,77.50798873604228,74.10217491474782,76.73525029227442,75.9349966925764,72.44591700715749,70.95770330230646,71.19444707941058,71.34460823871534,72.01823774012536,72.20500744661135,73.88084328299176,76.46979899115692
13,130.0,77.26618640994995,73.9370501097593,76.49878598921744,75.7011395883212,72.22864578366408,70.75706649369985,70.9531193432441,71.11741130746363,71.80893134265635,71.91159985412627,73.63948154922939,76.23431337767342
14,140.0,77.01661100686178,73.77771170021741,76.25469885803342,75.45978820230762,72.00690181287577,70.55287332453754,70.70650343723632,70.88531587620076,71.59564272663604,71.61083903480491,73.39116575809248,75.99124961385675
15,150.0,76.76060525763454,73.62488516895934,76.00431573975385,75.21225695332629,71.78172691255656,70.34610593398725,70.45564605957748,70.64933692035468,71.3793978635856,71.30379309592254,73.13704531353542,75.74193049357172
16,160.0,76.49921636898223,73.47912852017043,75.74867173667569,74.95957098430752,71.55393414597539,70.13753045272378,70.20136955224723,70.41026795912137,71.16100098071098,70.99129233801169,72.87801840840629,75.48738786129825
17,170.0,76.23326548203016,73.3408707000574,75.4885785034948,74.70253400372107,71.32416092301031,69.9277481121202,69.94432228472783,70.16873200721817,70.94108443481547,70.67398489599003,72.61479057137802,75.2284308103952
18,180.0,75.96340096737062,73.2104447546676,75.22467674843188,74.44178040992531,71.09290953972604,69.71723216306678,69.68501919399375,69.92522142630006,70.72014906318962,70.35238113701256,72.34791964173401,74.96569801872177
19,190.0,75.69013798023065,73.08811143053866,74.95747602351254,74.17781453911466,70.86057820589761,69.50635895782675,69.42387203502248,69.6801275389309,70.49859347707148,70.02688467154117,72.0778497694581,74.69969726580342
20,200.0,75.41388966335462,72.974073430167,74.68738448981864,73.91104039929303,70.62748505851661,69.29542793378141,69.16121196156783,69.43376368908933,70.27673781187251,69.69781736515382,71.80493699180286,74.43083540806765
21,210.0,75.13498938611549,72.86849122453405,74.41473173463918,73.64178416088399,70.39388590575605,69.08468084024904,68.89730810258642,69.18638274151681,70.05484159750078,69.36543731181743,71.5294690063453,74.15944095356453
22,220.0,74.85370851983468,72.77149294027646,74.13978609269967,73.37031113000573,70.15998778523762,68.8743127653718,68.63238164914505,68.93818987335447,69.83311500902343,69.02995296394067,71.25167967370231,73.8857811420626
23,230.0,74.57026924706038,72.68318191350069,73.86276712682832,73.09683874817229,69.92595929249147,68.66448339915938,68.36661299622669,68.68935306592942,69.6117316494834,68.69153292367504,70.97176047971016,73.61007492920628
24,240.0,74.28485515663058,72.6036376012631,73.58385625937034,72.82154636977694,69.6919392959703,68.45532422810442,68.10015380881617,68.44001074722294,69.39083491071956,68.35031576319741,70.68986933355198,73.33250309689635
25,250.0,73.99761839349505,72.53292227388792,73.30320413710967,72.54458302729638,69.45804231885832,68.2469429057277,67.83313046011209,68.19027752154791,69.17054404467618,68.00641456964352,70.4061371844134,73.0532156675811
26,260.0,73.70868632788469,72.47108768897837,73.02093654766851,72.26607332896792,69.22436333743323,68.03943159087969,67.56564829012929,67.94024936215048,68.95095978774714,67.65992115492675,70.1206729956939,72.77233826822749
27,270.0,73.41816583615712,72.41818202103046,72.73715947231123,71.98612195639735,68.99098269932163,67.83286386214392,67.29779989958,67.69000679509338,68.73216695363068,67.31091315915279,69.83356838888025,72.48997619906716
28,280.0,73.12614756484437,72.37423175160697,72.45196244352397,71.70481752868358,68.7579674412067,67.62730471153078,67.02966048994483,67.4396179788722,68.51423722412183,66.95945333115671,69.54490042413099,72.20621886526843
29,290.0,72.83270799381559,72.33926006911761,72.16542123370623,71.42223527955402,68.52537450529317,67.42281014884365,66.76129838130655,67.18914089090369,68.29723327064413,66.60559409188119,69.25473416535809,71.92114186119912
30,300.0,72.53791247145156,72.31330194594798,71.87760095092244,71.13843951318113,68.29325258974976,67.21942440967261,66.49277068435958,66.93862518209502,68.08120885626433,66.24937818459765,68.9631251045226,71.63481001964895
31,310.0,72.24181748182626,72.2963588973219,71.58855716377984,70.85348533817202,68.06164382316692,67.01718932144831,66.2241283073754,66.68811347280175,67.8662106321,65.89084196019122,68.6701202221284,71.34727870718393
32,320.0,71.94447091534643,72.28845215386193,71.29833772945899,70.56742020081207,67.83058419101141,66.81613890423927,65.95541471522459,66.43764296481507,67.652279749726,65.53001421129147,68.37576012859171,71.0585958119677
33,330.0,71.6459144079076,72.28958171054909,71.00698390119972,70.28028517205388,67.6001045288207,66.61630349529085,65.68666939976245,66.18724571417852,67.4394518030879,65.16691814925434,68.08007946253373,70.76880246466203
34,340.0,71.34618404620763,72.29976370170317,70.71453158587899,69.99211580255538,67.37023217628985,66.41771046911794,65.4179266642169,65.93695021990754,67.22775882629652,64.80157414226439,67.78310755816568,70.4779345127297
35,350.0,71.04531084948302,72.31899247418818,70.42101175246388,69.70294303701722,67.14099185831854,66.22038396895347,65.14921988997408,65.68678125168955,67.01722989431404,64.43399653586462,67.48487032993557,70.18602288216955
36,360.0,70.74332170239875,72.34727304286795,70.12645166120105,69.41279391710667,66.91240405147245,66.02434260767036,64.88057344579885,65.43676056019076,66.80789081925376,64.06420001258613,67.18538960102155,69.89309487971738
37,370.0,70.44024077585205,72.38460361179584,69.83087483824121,69.12169204411302,66.68448775789312,65.82960590966405,64.61201395442804,65.18690820056973,66.59976431920002,63.692190313130524,66.88468434142723,69.59917398227155
38,380.0,70.13608803589906,72.43099239033317,69.53430196303027,68.8296580282066,66.45725954270429,65.63619360732818,64.34356581171146,64.93724131689456,66.39287326566128,63.31797639293469,66.58277090808294,69.30428098124224
39,390.0,69.83088190036868,72.48641863124348,69.23675122938423,68.53670994923358,66.23073440771302,65.44411750881923,64.07525060442822,64.68777596785094,66.18723578207302,62.941563337150605,66.27966359374162,69.00843351469595
40,400.0,69.52463749977164,72.5508885596684,68.93823871027797,68.24286391233971,66.00492698126038,65.25339275334856,63.807083143868205,64.43852579137071,65.98286869838894,62.56295053497859,65.97537390322152,68.71164847429921
41,410.0,69.21736928203609,72.62437837124551,68.63877770222486,67.9481338230038,65.7798481384141,65.06403222783645,63.53908382352041,64.18950456687156,65.77978899894684,62.18214396163497,65.66991281903289,68.41393903165188
42,420.0,68.9090891718355,72.70690343020635,68.3383808174418,67.65253199391803,65.55551007013354,64.87604661972568,63.27127153139007,63.940723151529696,65.57801573798903,61.79913887028112,65.36328884187014,68.11531761562628
43,430.0,68.59980659942171,72.79843823291216,68.03705863936398,67.35606940875694,65.33192259041581,64.68944667100995,63.00365770671023,63.69219303209205,65.37755923422927,61.413935227569,65.05550952420651,67.81579521496651
44,440.0,68.28953144051944,72.8989796087738,67.73482081908554,67.05875560177826,65.10909499697216,64.50424510825154,62.73625785370259,63.44392409784694,65.17843404784449,61.02653246625649,64.7465814522634,67.51538135901663
45,450.0,67.9782716016085,73.00850728130747,67.43167523608875,66.76059895191891,64.88703680230819,64.32044777278078,62.46908662977943,63.195925161610674,64.98065296162667,60.636922398337255,64.43650980345869,67.2140838297663
46,460.0,67.6660338259919,73.12700962090241,67.12762915765973,66.4616067050707,64.66575590014381,64.13806447818101,62.20215442647564,62.948204913281735,64.78422782636737,60.24510387701383,64.12529848160167,66.91191030742677
47,470.0,67.35282328545296,73.25452130461852,66.82268895673909,66.16178541161283,64.44525957962635,63.957104575817326,61.9354740954371,62.70077187245107,64.58917001935694,59.85107098841735,63.81295171935919,66.60886690332002
48,480.0,67.03864584034731,73.39092047675197,66.51685977634055,65.86114097913931,64.22555454735749,63.77757674123148,61.66905827561267,62.453632352088285,64.39549399089907,59.45481352590648,63.49947137617047,66.30495944929034
49,490.0,66.72350579310758,73.53628146726655,66.21014648356908,65.55967817048682,64.00664928848651,63.59948463791389,61.40291487240542,62.20679498614226,64.20320675682059,59.05632934305883,63.184860752361544,66.00019249714494
50,500.0,66.40740544386479,73.69056446795842,65.90255274112027,65.2574013552836,63.788548591555006,63.422837358044276,61.13706061347228,61.960265112264786,64.01231697746779,58.65560750715358,62.86912086904722,65.69457046641357
51,510.0,66.09034974814355,73.85375305288474,65.59408270299099,64.95431412683057,63.57125781956824,63.24764353161369,60.87149643670593,61.71404957706759,63.822836898724375,58.252640142930716,62.55225310979707,65.38809616025662
52,520.0,65.77233988902488,74.02582218780337,65.28473840246689,64.65041969297,63.354785976642845,63.07390647492089,60.60623607089479,61.46815448957598,63.634776714482896,57.84741980923779,62.23425737611518,65.08077343383167
53,530.0,65.4533778370803,74.20676855039888,64.9745227439795,64.34572101018318,63.13913506738894,62.90163406557074,60.341289409755255,61.22258543056347,63.448142255910106,57.43993579873152,61.91513463366019,64.7726048491179
54,540.0,65.13346519521477,74.3964675679375,64.6634378854694,64.04022004438924,62.92431261542206,62.730835285598765,60.07666412204327,60.97734716058643,63.262945619415284,57.030182040463814,61.59488331527835,64.46359129200017
