,temperature,A1--Cu--fcc a=4.0320,A15--beta-W a=5.1097,A3'--alpha-La--double-hcp a=2.8500,A3--Mg--hcp a=2.8490,mp-1244953 a=11.6912,mp-1245067 a=11.8337,mp-1245129 a=11.5871,mp-1245152 a=11.3783,mp-1245307 a=11.8922,oqmd-1214770 a=9.8952,oqmd-1214859 a=6.9395,oqmd-1216017 a=2.8497
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.024475909655435692,0.20046899873781052,0.024158737962806737,0.025025638151056708,0.18511732776443582,0.20399070590819093,0.1597540048831525,0.2098602830440659,0.2057529304855523,0.06845839248196883,0.03891548723506347,0.024752819815566582
2,20.0,0.2285204517410318,1.0469440454737986,0.22945259766663928,0.23263044063751875,0.8878970258742727,1.023818570934524,0.9332905886845043,0.9818166725839435,0.9711419268526154,0.5845190249862073,0.43948864985160757,0.23088053395634187
3,30.0,0.9165055710385527,2.650653165190367,0.9295717821569479,0.940226850308807,2.1335763529862337,2.3451484495318042,2.2294182720829014,2.277207049299634,2.2645630491118265,1.7936230171027865,1.5126712569165155,0.9334051908503687
4,40.0,2.2582855016060313,4.725825504942751,2.289092352213289,2.3122940878341933,3.7847214262246687,4.0307618700795285,3.9100864558744637,3.955029916212395,3.943391694632305,3.5369066661671,3.1460164743865846,2.2969506873110026
5,50.0,4.092128814368368,6.878277984041851,4.134941958992314,4.167995712498482,5.661952981570408,5.913156718875114,5.798807980676288,5.8416275700270965,5.829613048770226,5.535061192058233,5.087495877705712,4.145980479799339
6,60.0,6.149717641824264,8.917171037408394,6.196883595423749,6.23471835175818,7.602566220024363,7.84074514721628,7.737046138461332,7.777455428019389,7.764051407076396,7.57196737362275,7.115488253343892,6.2094873063773965
7,70.0,8.215894568288117,10.774780890227541,8.262341778981476,8.301169351575679,9.4863564667702,9.70259753763735,9.610436106189125,9.64677252415918,9.632357336736167,9.517906723106748,9.081225211270418,8.275290226142605
8,80.0,10.160817261438433,12.435017689393879,10.204070716938757,10.24179493114162,11.239761106832447,11.431408598349087,11.350285293259287,11.380835136414898,11.366472843453703,11.306500513773985,10.902205241369376,10.216680228492345
9,90.0,11.922994703940919,13.903724567552551,11.962192255578788,11.997882698296435,12.82749885461465,12.995400193249505,12.924393474811673,12.948090368829762,12.934863431892303,12.91191274684253,12.542914826594295,11.97415429980499
10,100.0,13.484436711895809,15.196111426333902,13.519539939817433,13.552923476655828,14.240459591587927,14.387063996786804,14.325235768742063,14.34169845809412,14.330416655269898,14.332350032136798,13.996761820735912,13.530759945165563
11,110.0,14.85103430753913,16.330789150970382,14.882365049253288,14.91349903800831,15.485003792015242,15.613254533107586,15.559797056042058,15.569117506838737,15.560273016952184,15.578959022287679,15.272929570391893,14.89285735243125
12,120.0,16.03990903361593,17.32678886576413,16.067910689866455,16.097000004037305,16.575311604384847,16.688083560876468,16.64235584425001,16.64487627098332,16.638698701274823,16.668805516923896,16.38796398751899,16.077738935434823
13,130.0,17.072143228363757,18.202100249042815,17.097268450948942,17.124569724141125,17.52857464352988,17.628432909956963,17.58995452544572,17.586108023548576,17.58263977629598,17.6207367397804,17.360853438541763,17.106514098472672
14,140.0,17.968974408380802,18.973020581294527,17.991638001042,18.017412355469965,18.362264788807128,18.45139280495163,18.41982328177935,18.410040088207502,18.40920213592841,18.45313710478778,18.210384505540713,18.00038465733539
15,150.0,18.75001465939683,19.653947418581435,18.770577919679376,18.795069548734176,19.092741010103545,19.1729494703788,19.148065952789636,19.13272619140875,19.134366606972797,19.182847377004038,18.953868835916403,18.77890409261583
16,160.0,19.4325752161566,20.257397488135275,19.451344653801375,19.474772344016785,19.734651087246863,19.80741911823879,19.789097000807388,19.76851160284315,19.772438352309585,19.824753830214686,19.60664724001681,19.459320859812593
17,170.0,20.031556202940422,20.794141019659445,20.048788010957605,20.07134345603135,20.300773392154845,20.367299123771957,20.355494887386005,20.32990302324602,20.335904522720163,20.391739765302074,20.182007954812477,20.0564760998852
18,180.0,20.559600409364634,21.27338924518818,20.57550733953823,20.597356287334517,20.802083525930854,20.863333417966565,20.85807094331213,20.827644504883924,20.835502192215404,20.894815223822064,20.691307759631325,20.582960716469046
19,190.0,21.02735236563788,21.702986786706347,21.04211025197224,21.06339502919645,21.247923789334582,21.304674695859852,21.30603437712618,21.27088608343015,21.280381701439783,21.343320808484492,21.14417831651144,21.049374747904604
20,200.0,21.443741040902115,22.089602501269376,21.457494679091806,21.478337080684586,21.646206818050835,21.6990817912595,21.707192280537853,21.66738399181046,21.67830414800824,21.745152137931004,21.54875594550455,21.464609477321833
21,210.0,21.81624786745752,22.438904926918376,21.829116572017845,21.84962039168914,22.00361923879644,22.053117368973258,22.06814905864659,22.02369882249545,22.035835280442452,22.10697375191912,21.911903312535514,21.836114858458203
22,220.0,22.151145353410907,22.755712721417538,22.16322703323131,22.183480941953498,22.325809267187946,22.372328966330628,22.394487139969716,22.345377961547726,22.358528426991867,22.43441199152846,22.239409564473203,22.17013708452541
23,230.0,22.45370179248645,23.04412179752834,22.46507654141251,22.48515619639861,22.61755269694121,22.6614108137649,22.690931275492794,22.637116484832273,22.651084983968275,22.732224456062447,22.536164790547833,22.471922450468142
24,240.0,22.72835307784507,23.307621417567738,22.739086393080196,22.75905613717063,22.88289427150865,22.924339722106282,22.961487409775845,22.902894453905116,22.917489595414647,23.004442086527174,22.806307997641987,22.74588837401564
25,250.0,22.97884558399596,23.5491942643299,22.988990462788625,23.00890531473434,23.125266822905857,23.164494658517793,23.209556967882072,23.14609393292027,23.16112868377517,23.254487783350886,23.05335135035643,22.995765783487016
26,260.0,23.208353956802828,23.77139918778964,23.21795303411814,23.237859705973666,23.347592958291475,23.38475115056467,23.438040150407726,23.3695964547912,23.38488652242437,23.485279990530593,23.28028424132542,23.224716121617906
