,temperature,A1--Cu--fcc a=4.0320,A15--beta-W a=5.1097,A3'--alpha-La--double-hcp a=2.8500,A3--Mg--hcp a=2.8490,mp-1244953 a=11.6912,mp-1245067 a=11.8337,mp-1245129 a=11.5871,mp-1245152 a=11.3783,mp-1245307 a=11.8922,oqmd-1214770 a=9.8952,oqmd-1214859 a=6.9395,oqmd-1216017 a=2.8497
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.023160162574534005,0.1598864363531977,0.02291900194932143,0.023706641475496656,0.1780819002992304,0.17993626223660125,0.15262089712307453,0.1987629510949905,0.1936384870782462,0.06345550316414476,0.03681344332970573,0.023533813698867135
2,20.0,0.21613344192408618,0.9489659446954396,0.21708111027360782,0.21976128910278153,0.8496259440235545,0.9669133869728997,0.8939124816723786,0.939856680283199,0.9288808385995617,0.5508438208273678,0.41693269279537865,0.21840809640998562
3,30.0,0.8680976324599582,2.4733098350245193,0.8804523686338657,0.889488712987095,2.0496306755804174,2.2453103162025476,2.14500325867788,2.1904242190023564,2.1769936269905577,1.7053838212134624,1.444495555668553,0.8838608013823466
4,40.0,2.152230999398334,4.475305217135277,2.1817386650841777,2.2022692538583817,3.649372132030741,3.8814975751538574,3.774603941011523,3.81731184205176,3.8042052668252486,3.387163976271386,3.021190370686818,2.1888849862265727
5,50.0,3.923994741013013,6.569884371807439,3.9653031258398834,3.9950502983270324,5.475638153356832,5.714259657576201,5.612733663347964,5.653486160458186,5.639426491408604,5.329704806043166,4.907663967993192,3.9754739899347484
6,60.0,5.926278680854714,8.559541050902821,5.971842414572583,6.005924646741867,7.369207930472285,7.5955711076630426,7.5040544886993406,7.543001460411671,7.526905590993474,7.319070500599994,6.8876286208665345,5.983472381886458
7,70.0,7.94693694442618,10.371366564670215,7.9916579649936015,8.026313596248038,9.210888449876716,9.415536346533766,9.334914673634565,9.370874323655046,9.352985412749605,9.223863225957109,8.812675410168342,8.003519981690017
8,80.0,9.854734292984114,11.98673242946861,9.896100518447463,9.92921166337592,10.926526402568285,11.10635930568924,11.035936807288184,11.067554493240982,11.048847991110016,10.975491685526075,10.598605452839724,9.907489340457849
9,90.0,11.585520195151489,13.410376334078911,11.62265245516086,11.653263861647956,12.479631671169317,12.635193606204762,12.573751639852718,12.600208334616251,12.581744254302535,12.546271206009243,12.207875941167943,11.633239988469313
10,100.0,13.118876230068578,14.657093135256472,13.151735640164778,13.179556049899286,13.859892188778778,13.993459661437186,13.939717343231948,13.960815770565349,13.943429358932754,13.933072889488544,13.632223933835467,13.161413521664906
11,110.0,14.458925549754644,15.74540544087126,14.487842186178236,14.512917399442204,15.072724069447544,15.187166640702221,15.139956921496456,15.155945574114288,15.140181222148232,15.146159599240612,14.879660222147965,14.496616153131637
