,temperature,A1--Cu--fcc a=4.0320,A15--beta-W a=5.1097,A3'--alpha-La--double-hcp a=2.8500,A3--Mg--hcp a=2.8490,mp-1244953 a=11.6912,mp-1245067 a=11.8337,mp-1245129 a=11.5871,mp-1245152 a=11.3783,mp-1245307 a=11.8922,oqmd-1214770 a=9.8952,oqmd-1214859 a=6.9395,oqmd-1216017 a=2.8497
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,1.2502597957842694e-07,2.44623918078442e-06,1.2226474572886422e-07,1.5198933845768568e-07,1.1004362497096459e-06,1.4486805000916858e-06,1.0227238490118243e-06,9.973626077116804e-07,1.307524431171749e-06,4.1543303328061466e-07,2.0970552535931432e-07,1.353404074627941e-07
2,20.0,7.448657471722174e-07,6.921715304510929e-06,7.397233568884698e-07,7.956217122926953e-07,3.422649276071727e-06,4.232760904152628e-06,3.5326238310659623e-06,3.3772324150683246e-06,3.837206666649403e-06,2.1078225702984676e-06,1.3149233344818102e-06,7.619238455855011e-07
3,30.0,2.4576962780069885e-06,1.3286031216761055e-05,2.4705614906152343e-06,2.5830126148687215e-06,7.103930278516899e-06,8.180143967876999e-06,7.415338444257572e-06,7.157070844891415e-06,7.63983034904052e-06,5.67789616358104e-06,3.935081668704059e-06,2.5113505495039222e-06
4,40.0,5.590608162945007e-06,2.062017751667042e-05,5.645452638297285e-06,5.8406711422839775e-06,1.1735998264734576e-05,1.291738361714664e-05,1.2195965840404509e-05,1.1869386973536303e-05,1.2354462199087508e-05,1.0713327047594514e-05,7.984708029266974e-06,5.713356148685097e-06
5,50.0,9.889230710758235e-06,2.7852426331593513e-05,9.99384801396733e-06,1.0278127252899054e-05,1.6846478786158355e-05,1.805553947559661e-05,1.7426277142138027e-05,1.7048879513697403e-05,1.7525929789049395e-05,1.6426915213648494e-05,1.2897594646360256e-05,1.0091046728649076e-05
6,60.0,1.479957118299207e-05,3.4417920128897614e-05,1.4950990858852293e-05,1.531716962245653e-05,2.2041459227752123e-05,2.3235388699940602e-05,2.2717959427062654e-05,2.2297265720016032e-05,2.2756443227646778e-05,2.219991994897594e-05,1.8101167155989244e-05,1.5075267424997446e-05
7,70.0,1.9819762885710087e-05,4.017077616479291e-05,2.001273255207398e-05,2.0450099754279787e-05,2.7039294159702174e-05,2.8194580595385657e-05,2.7796753740468138e-05,2.7331544965581508e-05,2.77670016929674e-05,2.7676114432056266e-05,2.319286700109199e-05,2.0160624026075222e-05
8,80.0,2.4620426775563963e-05,4.513660816043382e-05,2.4849980008804965e-05,2.53482055673857e-05,3.167100171851915e-05,3.2776796603043694e-05,3.250197167187521e-05,3.198715083456468e-05,3.239639719429246e-05,3.2688891835091104e-05,2.7943969282202258e-05,2.5018100141089374e-05
9,90.0,2.9030708211337067e-05,4.939581320451225e-05,2.929233164782171e-05,2.9842343991161815e-05,3.585873792982066e-05,3.6911880446020174e-05,3.6762034891961056e-05,3.6192312914408315e-05,3.6574417505902727e-05,3.718512599504845e-05,3.2252767311533047e-05,2.947766063987019e-05
