calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
eb0846df-5219-4b18-b0f3-5faf3d13c16b,Al,A1--Cu--fcc,A1--Cu--fcc,4.031999999677313,A1--Cu--fcc--111,111,732.90
afddee7b-fcd3-4dd8-83cc-98c999ede274,Al,A1--Cu--fcc,A1--Cu--fcc,4.031999999677313,A1--Cu--fcc--332,332,813.81
4e2d5474-279d-4128-bfb3-f49701395994,Al,A1--Cu--fcc,A1--Cu--fcc,4.031999999677313,A1--Cu--fcc--100,100,814.48
6eab726f-5314-4ee9-9ca2-78d636f86339,Al,A1--Cu--fcc,A1--Cu--fcc,4.031999999677313,A1--Cu--fcc--322,322,821.86
69508f82-7a15-42a6-934d-97d0a1d0217d,Al,A1--Cu--fcc,A1--Cu--fcc,4.031999999677313,A1--Cu--fcc--221,221,849.75
97ecc446-86f2-4eaf-8ecb-2b08b2558ac7,Al,A1--Cu--fcc,A1--Cu--fcc,4.031999999677313,A1--Cu--fcc--211,211,865.73
acff9425-2b79-4786-8ca3-7ea3cb96b872,Al,A1--Cu--fcc,A1--Cu--fcc,4.031999999677313,A1--Cu--fcc--331,331,879.21
8cf79762-7850-427b-b461-cc76cd99bc26,Al,A1--Cu--fcc,A1--Cu--fcc,4.031999999677313,A1--Cu--fcc--110,110,891.72
4708a0d0-1ef8-4f07-bb58-e4155d8ec3d4,Al,A1--Cu--fcc,A1--Cu--fcc,4.031999999677313,A1--Cu--fcc--311,311,892.87
1304470f-835a-4fe6-bf60-7b2d04d70fad,Al,A1--Cu--fcc,A1--Cu--fcc,4.031999999677313,A1--Cu--fcc--321,321,911.76
5365f750-7e30-4965-800f-dab0e17e5c84,Al,A1--Cu--fcc,A1--Cu--fcc,4.031999999677313,A1--Cu--fcc--310,310,924.94
1a5da4ef-6952-43c2-8c1e-b79cbf6acc71,Al,A1--Cu--fcc,A1--Cu--fcc,4.031999999677313,A1--Cu--fcc--320,320,933.33
2cc186a2-9d43-4602-958e-0f8170fc9a12,Al,A1--Cu--fcc,A1--Cu--fcc,4.031999999677313,A1--Cu--fcc--210,210,940.17
50061d34-c63f-449c-8022-baaba4b4063e,Al,A15--beta-W,A15--beta-W,5.109735425412594,A15--beta-W--322,322,669.62
a9acbc65-1ae3-492e-a142-b8ecbb03907e,Al,A15--beta-W,A15--beta-W,5.109735425412594,A15--beta-W--211-2,211-2,704.09
a5e9ad87-09df-475e-850f-ca5bef5deb9d,Al,A15--beta-W,A15--beta-W,5.109735425412594,A15--beta-W--310,310,731.78
1cce0418-9185-4f94-8b41-1b12a5be33e4,Al,A15--beta-W,A15--beta-W,5.109735425412594,A15--beta-W--210,210,732.57
731fd045-c4cb-4927-9b64-b948de370d06,Al,A15--beta-W,A15--beta-W,5.109735425412594,A15--beta-W--332-2,332-2,737.19
2464dff0-29b5-4d55-a252-95f9e4b0f41a,Al,A15--beta-W,A15--beta-W,5.109735425412594,A15--beta-W--321-2,321-2,747.09
5869df01-a988-464a-acd6-7bbb1f6ae566,Al,A15--beta-W,A15--beta-W,5.109735425412594,A15--beta-W--331,331,749.27
6180f819-5930-4320-ba4b-b65ea9091ac1,Al,A15--beta-W,A15--beta-W,5.109735425412594,A15--beta-W--332-1,332-1,750.17
d7ee40c2-1521-4256-8ffa-3084c70c0b9e,Al,A15--beta-W,A15--beta-W,5.109735425412594,A15--beta-W--111,111,756.55
756586e3-7c96-475b-a869-d9b7526db177,Al,A15--beta-W,A15--beta-W,5.109735425412594,A15--beta-W--321-1,321-1,757.82
0d2bfe7b-cb80-40f7-8d10-7c2973496346,Al,A15--beta-W,A15--beta-W,5.109735425412594,A15--beta-W--311,311,758.47
e3b3e4bf-58d7-4b7d-84f5-170af6426f67,Al,A15--beta-W,A15--beta-W,5.109735425412594,A15--beta-W--221,221,759.71
9aec662a-ba15-4a8f-8846-61218d3bb2e0,Al,A15--beta-W,A15--beta-W,5.109735425412594,A15--beta-W--320,320,769.70
57653944-3095-4a6c-9217-57cf2ef5444e,Al,A15--beta-W,A15--beta-W,5.109735425412594,A15--beta-W--100,100,781.16
550b15b3-4cce-453a-b045-6d9d6fa0fa7f,Al,A15--beta-W,A15--beta-W,5.109735425412594,A15--beta-W--211-1,211-1,799.25
39cd882a-6474-454b-ae18-bf820bb4b0a3,Al,A15--beta-W,A15--beta-W,5.109735425412594,A15--beta-W--110,110,820.05
d571ac26-0c6d-49ba-9232-532c9034ef61,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8500114183197938,A3'--alpha-La--double-hcp--0001,0001,728.31
97b16190-2ce9-4ac0-bb65-aabd5b24adea,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8500114183197938,A3'--alpha-La--double-hcp--1012-2,1012-2,783.27
20cbd62f-7c51-4dba-9ca7-91474b260442,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8500114183197938,A3'--alpha-La--double-hcp--2021-1,2021-1,800.31
