,temperature,A1--Cu--fcc a=4.0320,A15--beta-W a=5.1097,A3'--alpha-La--double-hcp a=2.8500,A3--Mg--hcp a=2.8490,mp-1244953 a=11.6912,mp-1245067 a=11.8337,mp-1245129 a=11.5871,mp-1245152 a=11.3783,mp-1245307 a=11.8922,oqmd-1214770 a=9.8952,oqmd-1214859 a=6.9395,oqmd-1216017 a=2.8497
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.00724609468806471,0.055284052285272854,0.007185746881412627,0.009024746504922,0.0810271511734455,0.05676395245891279,0.04608421218249458,0.09151991575054444,0.07675585472590664,0.02019550949681489,0.01098060409465132,0.008703346010260616
2,20.0,0.06616140012300835,0.3687965386641121,0.0659934751000774,0.06892832072309667,0.3789670003459396,0.39153458717174533,0.34715540354033014,0.42477089007464497,0.4049805396136886,0.1781828679646181,0.12039539002761979,0.06815785270322754
3,30.0,0.25662732462835736,1.0183661778285082,0.2585965166087626,0.2635569301143726,0.9341763769546868,1.0107386368271933,0.9308266076835423,1.0270722435816648,1.0021649603208762,0.5980398300983596,0.4618815328099502,0.26160775350468735
4,40.0,0.6677777185015514,1.9979521207264148,0.6756771195728438,0.6847837083692901,1.7353730357262473,1.874077173754198,1.7640038892427168,1.8729509775169286,1.8442285396517974,1.3095375340542725,1.0829683152901048,0.6801716351491577
5,50.0,1.3316801570660333,3.2222976871517397,1.347579207915497,1.3623438090633768,2.7432659134985067,2.934914586073439,2.8014245287006467,2.9196731950200845,2.887955107746352,2.271466676149624,1.9562318726520926,1.3540208298242677
6,60.0,2.2224183562015467,4.598360793155792,2.2463250770578607,2.26696649284622,3.90897524184482,4.143253184664814,3.992103497125222,4.117633229314885,4.083177533709421,3.419520529889605,3.025917004094717,2.254772710052016
7,70.0,3.288488266046463,6.056360795118796,3.319402288928374,3.345377606915511,5.18448697159689,5.452101872816129,5.2876652420968115,5.418993219400267,5.381912008783122,4.692445507705162,4.233587684804707,3.329672328220686
8,80.0,4.475918161836774,7.548903794979859,4.512601778598205,4.543119834128113,6.528096130824788,6.821427535984291,6.646903192962657,6.782762228823988,6.74322662432895,6.040388513127711,5.528773352326085,4.524430270015997
9,90.0,5.738462183387751,9.044752071183861,5.779776993577992,5.81405603741969,7.906406941965149,8.219501836667758,8.037214167626953,8.176504050291246,8.134769553462887,7.42562729432556,6.871834355977718,5.792902538278163
10,100.0,7.0402199789970625,10.523675116316186,7.085224110729616,7.12258462887961,9.294214770495111,9.622537531028103,9.434185694457975,9.575985179260332,9.532355029695315,8.820867851310865,8.233386116542073,7.099418407831396
11,110.0,8.354910531287375,11.97286675109373,8.40285823741055,8.442740422587883,10.673366629089783,11.013499456786889,10.82034043645472,10.963907979707292,10.91869356134436,10.207042372084786,9.592527349681145,8.417932223593397
12,120.0,9.66406738036653,13.384526823283355,9.71437819989687,9.756331275837981,12.031323613009073,12.38069720072621,12.183674137782951,12.328430778658726,12.28192546392307,11.571275070276794,10.93490528407985,9.73017885969141
13,130.0,10.955159271117031,14.754230733866391,11.00738315695067,11.051047067342807,13.359801394056232,13.716478509033834,13.51630950549377,13.661812763157046,13.614278860017587,12.90521321205778,12.251020586141134,11.023787681677026
14,140.0,12.219993993701921,16.07982437494791,12.273781003959403,12.318868299215868,14.653634864953627,15.016145644156328,14.813385305673785,14.959301873297482,14.910966417984872,14.203738328123205,13.534877910836345,12.290690907874325
15,150.0,13.45347710660907,17.36067081796968,13.508553389401156,13.554833776496206,15.909891419925996,16.2771113969232,16.072193852532948,16.2182751679659,16.169330703193207,15.464006136836788,14.78296489972646,13.525889436145784
16,160.0,14.652689608709878,18.59713439713608,14.708839103446074,14.756127038208055,17.127205359539417,17.49826627257153,17.291535610622102,17.437597703508036,17.388205442327514,16.684747409307445,15.993502188852867,14.726537198777034
17,170.0,15.816219795065098,19.79022636033881,15.87327051243088,15.921415500542842,18.30529051743889,18.679515353553175,18.471247446602035,18.617155057713042,18.567448909202245,17.86576639833856,17.165902353384435,15.89127847277068
18,180.0,16.94368633631901,20.941361300456133,17.001500118989583,17.050379220220123,19.444589144106885,19.821444778578698,19.611863150732127,19.757517546468947,19.707608196873238,19.007584675739743,18.300384060277544,17.019775160380362
19,190.0,18.035400876252066,22.052190006915243,18.09386574583511,18.143377799706634,20.54602181748571,20.925084329704564,20.71437184948606,20.859701613507323,20.809680283152666,20.111190150567086,19.397699071439416,18.11237254041676
20,200.0,19.092130724735043,23.1244852807388,19.151155133641616,19.201216305453244,21.61081088650066,21.991739996034482,21.78004760503014,21.92500173683938,21.874943468460167,21.17786136161851,20.458940274676543,19.169864304276288
21,210.0,20.11493271032969,24.160064576645375,20.174441195080952,20.22498152708704,22.640356831186566,23.022876912003056,22.810330220608517,22.954872982635177,22.90483943778313,22.209045290135293,21.48540746916409,20.193328145369918
