,temperature,A1--Cu--fcc a=4.0320,A15--beta-W a=5.1097,A3'--alpha-La--double-hcp a=2.8500,A3--Mg--hcp a=2.8490,mp-1244953 a=11.6912,mp-1245067 a=11.8337,mp-1245129 a=11.5871,mp-1245152 a=11.3783,mp-1245307 a=11.8922,oqmd-1214770 a=9.8952,oqmd-1214859 a=6.9395,oqmd-1216017 a=2.8497
0,0.0,16.53324271915936,16.82778106286617,16.521208412433083,16.50926256191858,16.898777063574872,17.074273581190734,17.07875272587604,17.042831108504476,16.989806792802188,16.854273424080105,16.856344077066662,16.51719571129854
1,10.0,16.533244139183342,16.82790718498693,16.52120994720568,16.50926786177192,16.898830946878725,17.074340788951105,17.078782232165715,17.042867612680055,16.989873718456565,16.85428024239256,16.8563434612848,16.517198953373416
2,20.0,16.533284060860243,16.8286043645839,16.52124881166375,16.509312746572594,16.899148985297906,17.074768286481792,17.07910206343406,17.043171066882177,16.990251086301576,16.8544134605754,16.856414774433887,16.51724042018727
3,30.0,16.533490440723046,16.83023684115461,16.5214543702783,16.509530565125445,16.89998774407954,17.075786257184117,17.079988913024966,17.044018787675707,16.991177620551294,16.854990764654584,16.856786759147255,16.517450650960203
4,40.0,16.534096746818616,16.83307650562504,16.522065157042473,16.5101656330869,16.90155011199074,17.077561934280762,17.081635141402344,17.04561077188108,16.992847280590603,16.856327478323397,16.85774143108527,16.518070042362645
5,50.0,16.53533915384784,16.837178861668562,16.523319861004918,16.511459174084795,16.903954875335252,17.080198205559128,17.084155453798623,17.04806520668474,16.995376370338953,16.85860251163652,16.859478842014457,16.519338123301022
6,60.0,16.537367182494076,16.84245563130257,16.525367787990014,16.513559770657345,16.90724555433493,17.08372977813979,17.08758940595589,17.05142378007409,16.998804476050704,16.861866175004984,16.862090365566335,16.521403990621216
7,70.0,16.54023407270377,16.848772507522416,16.528261273459666,16.51651799400635,16.91140808260604,17.088137147595926,17.091919357055236,17.05566920922332,17.003113016918896,16.866089153222028,16.865583312340586,16.524319414968925
8,80.0,16.54392365284198,16.855992196683594,16.531983301438345,16.52031505946876,16.91639100509094,17.093365635340447,17.09709140342229,17.060746935872288,17.008246985409233,16.8712019312735,16.869913590179515,16.528066802441455
9,90.0,16.548380441921278,16.863988953821156,16.5364776625506,16.524893200849657,16.92212326357791,17.099342462969744,17.103033140664547,17.06658370293508,17.014133135417254,16.877119171123216,16.875011559283735,16.532589431576966
10,100.0,16.55353187692157,16.872652405648513,16.54167114119791,16.5301778904151,16.928527124757434,17.105989013034424,17.109666249443798,17.073100518627417,17.02069262558515,16.883753487329734,16.880798906603534,16.5378136436567
11,110.0,16.5593019388164,16.881887570723535,16.54748710296643,16.53609137559421,16.935526231627247,17.113228520467995,17.116914235116344,17.08022048226466,17.02784863739342,16.891022596031615,16.887198314544353,16.543662429756477
12,120.0,16.56561837653618,16.891613413141705,16.553852738189743,16.54255990038256,16.943049916420613,17.120990089097788,17.124706512581046,17.087872806109903,17.03553040120763,16.898852509588348,16.894138325068145,16.550062665038443
13,130.0,16.57241598401723,16.901761118334605,16.560702321034878,16.549516952198037,16.951035031029694,17.129210443232164,17.132980113794435,17.09599446040535,17.04367478206775,16.90717850107398,16.901555301590765,16.55694835692729
14,140.0,16.579637591890254,16.912272213963455,16.567978218731362,16.55690422575506,16.95942633680686,17.137834198954316,17.14168003122956,17.104530444113422,17.052226598448897,16.915944872543033,16.909393804574357,16.56426164731433
15,150.0,16.587233910448624,16.923096912961952,16.575630725980822,16.564671458427245,16.96817613502402,17.146813524468158,17.150758763255993,17.113433328934082,17.061138163603626,16.92510415650837,16.917606156321323,16.57195264249525
16,160.0,16.595162838972268,16.934192798117408,16.58361737808547,16.57277571174603,16.977243515020657,17.156107331156637,17.16017562013134,17.122662492599577,17.070368565263003,16.934616150673477,16.92615164922443,16.579978718368842
17,170.0,16.603388595020753,16.945523472011548,16.591902068526164,16.581180479007724,16.98659353206242,17.16568047887348,17.169895848676198,17.132183250855572,17.079882781524514,16.944446877020052,16.934995656722865,16.588303634488515
18,180.0,16.611880829412375,16.95705762807283,16.600454158009356,16.589854784686295,16.996196358622093,17.17550290712935,17.179889817106005,17.141966036465615,17.089650882914956,16.954567689911517,16.94410876985531,16.596896638709207
19,190.0,16.620613789922704,16.968768201515495,16.609247652181505,16.59877234345854,17.00602652631797,17.185548932261096,17.19013225246816,17.151985618828085,17.099647246174364,16.964954410538514,16.953466011753598,16.605731636027503
20,200.0,16.62956561920284,16.980631602651208,16.61826046611524,16.60791082666053,17.016062259609118,17.19579649502375,17.20060155042269,17.162220441000564,17.109849915529136,16.975586634824623,16.963046143342627,16.614786461528784
21,210.0,16.638717722935546,16.992627213760713,16.62747381074968,16.617251232236775,17.026284894055955,17.20622667749738,17.211279245068,17.172652051607194,17.12024005004096,16.986447138632226,16.9728310841863,16.62404225331794
22,220.0,16.6480542557251,17.004736926034283,16.63687166734273,16.62677735274475,17.036678384815932,17.216823143756628,17.222149507061918,17.183264606942128,17.13080135961217,16.997521362931,16.982805405137146,16.633482926593015
23,230.0,16.657561675817156,17.016944742367304,16.646440334796676,16.63647533282528,17.047228889910272,17.227571786095652,17.23319868067284,17.194044471705308,17.141519797976596,17.008796988962974,16.99295591906113,16.643094729316918
24,240.0,16.667228393074886,17.02923633924464,16.656168080099196,16.6463332951856,17.057924449890212,17.23846035630155,17.24441503260133,17.20497987733764,17.152383155588637,17.02026362844195,17.00327133407124,16.65286588042834
25,250.0,16.677044452736258,17.041598909964407,16.666044824148738,16.656341037029055,17.068754676378138,17.249478162024985,17.255788401470134,17.21606062717776,17.163380798361924,17.031912491692992,17.013741962290666,16.662786254794014
26,260.0,16.687001300154822,17.054020939591226,16.67606188962192,16.666489773703674,17.079710517673863,17.260615898716438,17.26730995460175,17.227277876382345,17.174503438674222,17.043736144437563,17.024359474098365,16.672847143826107
27,270.0,16.697091558603287,17.06649216530163,16.686211798352698,16.67677192402579,17.0907840810073,17.27186532160305,17.278972077777183,17.23862391831683,17.18574291228513,17.05572837061781,17.035116709327315,16.683041027176447
28,280.0,16.707308873486532,17.079003007062457,16.69648808898915,16.68718093827287,17.101968435382247,17.283219213465205,17.290768057353283,17.250092025342624,17.19709201684796,17.06788393125598,17.04600750083925,16.693361416380302
29,290.0,16.717647742561365,17.091544731510165,16.70688516736984,16.697711146164547,17.11325748273786,17.294671224529566,17.30269209750687,17.261676307811953,17.20854440931778,17.08019847833766,17.05702653346549,16.703802690643865
30,300.0,16.728103414169862,17.104109700791284,16.717398200509983,16.708357636796695,17.124645850053195,17.306215617600028,17.314739088011603,17.273371598934126,17.220094451077724,17.09266840587063,17.068169234228836,16.714359988726063
31,310.0,16.738671791592346,17.11669030317579,16.728022997495298,16.719116152248677,17.136128792205728,17.317847368116997,17.326904572695202,17.285173349377313,17.23173711719121,17.105290790543837,17.079431662728737,16.72502909471014
32,320.0,16.749349317655625,17.12927991784003,16.738755930174015,16.729983001760083,17.147702081866996,17.329561930227413,17.33918460875572,17.297077558802368,17.243467918653877,17.118063261826027,17.090810443792428,16.735806361507656
33,330.0,16.76013293439556,17.141872117318034,16.74959385733944,16.740954988523168,17.159361954236246,17.34135523744997,17.351575756398002,17.309080686672154,17.255282815849476,17.130983958198616,17.102302680734162,16.746688626235414
34,340.0,16.771020003180542,17.15446116111439,16.760534070016334,16.752029345310255,17.171105057742885,17.353223641280817,17.364074971268973,17.321179609184775,17.267178180917632,17.144051502265054,17.11390589503086,16.757673159143327
