calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
7775070e-7eb9-4439-847b-8ee76d869447,Al,A1--Cu--fcc,A1--Cu--fcc,4.031999999677313,A1--Cu--fcc--vacancy,vacancy,0.736,-2.783,0.000,-0.000,-2.783,0.000,-2.783,False,0.00000,0.00000,0.00000,,,,,,
ee3c82b6-8262-4c18-a727-033b271fcc1d,Al,A1--Cu--fcc,A1--Cu--fcc,4.031999999677313,A1--Cu--fcc--1nn-divacancy,1nn divacancy,1.429,-5.841,-0.000,-0.000,-5.283,0.092,-5.283,False,0.00000,0.00000,0.00000,,,,,,
7e951e6c-e812-48bd-9704-04aa0b594619,Al,A1--Cu--fcc,A1--Cu--fcc,4.031999999677313,A1--Cu--fcc--2nn-divacancy,2nn divacancy,1.491,-5.666,-0.000,0.000,-5.666,0.000,-5.567,False,0.00000,0.00000,0.00000,,,,,,
440aea0c-a792-4976-8af6-3b096f7b4525,Al,A1--Cu--fcc,A1--Cu--fcc,4.031999999677313,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,2.369,14.872,-0.000,-0.000,14.503,-0.000,14.872,True,-0.63350,0.64243,-0.63350,-1.00785,-0.18754,-1.00785,,,
6592f232-08d4-4e5a-85cc-fb9e5517e398,Al,A1--Cu--fcc,A1--Cu--fcc,4.031999999677313,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,2.369,14.872,0.000,0.000,14.503,-0.000,14.872,True,0.00000,1.18370,-0.00000,0.00000,0.82031,-0.00000,,,
c3615a58-4abf-4d13-9da3-990dcce5d2a5,Al,A1--Cu--fcc,A1--Cu--fcc,4.031999999677313,A1--Cu--fcc--100-dumbbell,100 dumbbell,2.369,14.872,0.000,-0.000,14.872,-0.000,14.503,False,0.00000,0.00000,-0.00000,,,,0.00000,0.00000,0.00000
e0be6946-b4ee-4786-8c32-7990146d7306,Al,A1--Cu--fcc,A1--Cu--fcc,4.031999999677313,A1--Cu--fcc--111-dumbbell,111 dumbbell,2.369,14.872,-0.000,-0.000,14.503,-0.000,14.872,True,-0.00000,-0.00000,-0.00000,,,,0.57735,-0.42265,0.57735
27578f1c-05d7-4e33-b808-6ae1deee0bdd,Al,A1--Cu--fcc,A1--Cu--fcc,4.031999999677313,A1--Cu--fcc--110-dumbbell,110 dumbbell,2.593,17.181,0.000,0.000,13.884,8.560,13.884,False,0.00000,0.00000,0.00000,,,,0.00000,-0.00000,0.00000
2838980a-1b55-471e-8244-fec52cd1f3d9,Al,A1--Cu--fcc,A1--Cu--fcc,4.031999999677313,A1--Cu--fcc--crowdion-interstitial,crowdion interstitial,2.593,13.884,8.560,-0.000,13.884,-0.000,17.182,False,-0.00000,-0.00000,0.00000,-0.00000,-0.00000,-0.00000,,,
0e4d7803-c2af-4d12-8374-357ef28dba8e,Al,A3--Mg--hcp,A3--Mg--hcp,2.848984014323666,A3--Mg--hcp--vacancy,vacancy,0.727,-2.784,0.000,0.000,-2.784,0.000,-2.790,False,0.00000,0.00000,0.00000,,,,,,
1ae049b8-759f-479f-9c06-6550f1a685a0,Al,A3--Mg--hcp,A3--Mg--hcp,2.848984014323666,A3--Mg--hcp--tetrahedral-interstitial,tetrahedral interstitial,2.463,14.713,1.420,-0.328,13.072,-0.190,16.661,True,0.74324,-0.76845,3.35534,-0.51317,-0.02222,-0.35942,,,
59015f66-2b0b-4c2f-ae8d-73d2326aee71,Al,A3--Mg--hcp,A3--Mg--hcp,2.848984014323666,A3--Mg--hcp--crowdion-interstitial,crowdion interstitial,2.463,12.252,-0.000,-0.000,15.533,0.379,16.661,True,2.52128,-0.54260,-0.44123,-0.23735,-0.45553,-0.22228,,,
3e59852e-c009-483a-94f6-ae38425fa215,Al,A3--Mg--hcp,A3--Mg--hcp,2.848984014323666,A3--Mg--hcp--octahedral-interstitial,octahedral interstitial,2.464,14.865,-1.448,0.198,13.193,-0.114,16.544,True,-0.86414,-1.49663,-0.00007,0.47469,0.82219,-0.00004,,,
24b3c0a0-cfeb-4e76-9b55-dffb7ec4e51c,Al,A3--Mg--hcp,A3--Mg--hcp,2.848984014323666,A3--Mg--hcp--basal-tetrahedral-interstitial,basal tetrahedral interstitial,2.506,19.702,0.000,0.000,17.077,0.000,8.140,True,0.86924,1.19363,-0.00000,0.00344,-0.66606,0.00000,,,
46a86279-7b6f-4c6e-a454-d01d03995dbb,Al,A3--Mg--hcp,A3--Mg--hcp,2.848984014323666,A3--Mg--hcp--2110-dumbbell,2110 dumbbell,2.506,19.702,-0.000,0.000,17.077,0.000,8.140,True,0.00000,4.65507,0.00000,,,,0.00000,0.00000,-0.00000
c5df539c-51b6-4102-b066-18ec3d14178b,Al,A3--Mg--hcp,A3--Mg--hcp,2.848984014323666,A3--Mg--hcp--basal-crowdion-interstitial,basal crowdion interstitial,2.506,19.702,0.000,-0.000,17.077,-0.000,8.140,True,-0.50642,0.87247,-0.00000,-0.23391,-0.25496,-0.00000,,,
1aac0152-553b-47da-9659-6dce637ec0d8,Al,A3--Mg--hcp,A3--Mg--hcp,2.848984014323666,A3--Mg--hcp--0001-dumbbell,0001 dumbbell,2.602,13.940,-0.000,-0.000,13.940,0.000,16.840,False,-0.00000,0.00000,-0.00000,,,,-0.00000,0.00000,0.00000
