,temperature,A1--Cu--fcc a=4.0320,A15--beta-W a=5.1097,A3'--alpha-La--double-hcp a=2.8500,A3--Mg--hcp a=2.8490,mp-1244953 a=11.6912,mp-1245067 a=11.8337,mp-1245129 a=11.5871,mp-1245152 a=11.3783,mp-1245307 a=11.8922,oqmd-1214770 a=9.8952,oqmd-1214859 a=6.9395,oqmd-1216017 a=2.8497
0,0.0,-3.3234135734605963,-3.2660038721986258,-3.321750774112008,-3.3200878489881958,-3.270955885900679,-3.2533472305158546,-3.2563401949569055,-3.2577214543319477,-3.2638296792954575,-3.2743944821245075,-3.287116927982729,-3.3211958699841166
1,10.0,-3.32341390485349,-3.2660073532510014,-3.3217510565422006,-3.3200883039929034,-3.270958752728733,-3.2533494159991716,-3.2563414353814726,-3.2577247230366635,-3.263832630480938,-3.274394877017235,-3.287117235495527,-3.321196172241585
2,20.0,-3.3234172473190715,-3.2660347136051917,-3.321754336332263,-3.320091851643067,-3.2709809045636646,-3.2533735215701802,-3.2563605369873163,-3.257749975518053,-3.2638577023044477,-3.2744025992513217,-3.2871227456882464,-3.3211995310204028
3,30.0,-3.323433119023446,-3.2661181735910754,-3.3217702493821966,-3.3201082240625457,-3.271048679628381,-3.2534501715987916,-3.2564281314614583,-3.2578257311614265,-3.263933157842106,-3.274439927229405,-3.287151508105519,-3.3212156045792995
4,40.0,-3.3234809085006747,-3.266294186296682,-3.321818547597258,-3.320157371396793,-3.2711896179534476,-3.2536072182684737,-3.256572708413535,-3.2579797166966764,-3.264086640417255,-3.274538202013689,-3.2872320293056494,-3.3212642019358474
5,50.0,-3.3235868712792334,-3.2665933730321086,-3.3219258054548657,-3.320266080153568,-3.2714280665558664,-3.2538681055987198,-3.2568184705606726,-3.258235743208358,-3.264342025994191,-3.2747271905023627,-3.2873933006927554,-3.321371962405859
6,60.0,-3.3237770928476036,-3.267035880752412,-3.3221181972368092,-3.320460604065503,-3.2717834005589563,-3.254251058522622,-3.257184316183388,-3.2586124921970714,-3.264718014148521,-3.275030189034439,-3.2876593281604283,-3.3215650841383804
7,70.0,-3.324073002436197,-3.26763318201062,-3.3224170839784284,-3.3207622728435027,-3.2722696856395856,-3.2547690564037906,-3.2576837455705885,-3.259123316485248,-3.265227952209663,-3.2754634582875273,-3.2880477195951285,-3.3218649171590564
8,80.0,-3.324490124759236,-3.2683907558300587,-3.322837866447334,-3.321186409077505,-3.272896153625941,-3.255430419083135,-3.2583254624526083,-3.259776791270453,-3.2658804161497645,-3.276037281865169,-3.2885701692565545,-3.322286836386216
9,90.0,-3.325038565427457,-3.269310127303383,-3.3233905244529796,-3.321742906563845,-3.273668047863316,-3.2562396701918153,-3.2591142701086997,-3.260577601944752,-3.266680105161815,-3.2767573330900577,-3.2892335801751886,-3.3228407933639366
10,100.0,-3.3257240859398722,-3.2703902573498618,-3.324080711351274,-3.322437341135559,-3.274587538579612,-3.2571984293350966,-3.2600519937762664,-3.2615274702430024,-3.267628763895993,-3.277625909078548,-3.290041241780717,-3.3235324158828967
11,110.0,-3.3265492112918715,-3.27162847365745,-3.3249108648991585,-3.323272085688601,-3.2756545467498817,-3.2583062025834497,-3.26113829304814,-3.262625969502058,-3.2687259918978078,-3.2786429235270647,-3.2909938421884806,-3.324364120311385
12,120.0,-3.327514164905519,-3.27302109367947,-3.3258811402402984,-3.324247242891727,-3.2768674162026454,-3.2595610221263374,-3.262371317341617,-3.263871179729263,-3.2699698952587957,-3.2798066617279797,-3.2920902635831286,-3.325336044481899
13,130.0,-3.3286175917129572,-3.2745638438878792,-3.3269901291096837,-3.325361362691962,-3.278223430158291,-3.2609599366755995,-3.2637482065578034,-3.2652601863860227,-3.2713575827379153,-3.2811143356928527,-3.2933281769364076,-3.326446766270757
14,140.0,-3.329857090911589,-3.276252140204378,-3.328235389365289,-3.326611969534846,-3.279719193382459,-3.2624993729466345,-3.265265460496108,-3.26678944694069,-3.2728855317733028,-3.282562482741608,-3.294704473666776,-3.3276938324543224
15,150.0,-3.3312295980462063,-3.2780812755774638,-3.3296138241602833,-3.3279959399930577,-3.281350907455895,-3.2641753964826776,-3.2669192036328107,-3.2684550534258165,-3.274549850571822,-3.284147246787845,-3.2962155725203597,-3.329074137345266
16,160.0,-3.3327316539728504,-3.2800465459330326,-3.331121948814975,-3.3295097679944248,-3.28311456478689,-3.2659838941377943,-3.26870537242527,-3.2702529169415677,-3.2763464632136095,-3.2858645742468218,-3.2978576343270603,-3.330584189131196
17,170.0,-3.3343595916353626,-3.2821433298484526,-3.3327560758833576,-3.331149748797606,-3.285006083261865,-3.267920701267867,-3.2706198439152456,-3.272178894828279,-3.2782712368322593,-3.2877103475329514,-3.29962671021736,-3.332220294603351
18,180.0,-3.336109664155144,-3.284367140578842,-3.334512441981776,-3.3329121049577353,-3.28702139758057,-3.2699816868210267,-3.2726585234836025,-3.274228876892737,-3.2803200684460103,-3.2896804758126783,-3.3015188424545396,-3.333978685683626
19,190.0,-3.337978131065175,-3.286713657111472,-3.3363872933908434,-3.3347930711656075,-3.2891565198821593,-3.272162810504102,-3.274817402565122,-3.2763988419650074,-3.28248894174696,-3.2917709537982303,-3.3035301316190995,-3.33585560473895
20,200.0,-3.3399613159572143,-3.28917873997432,-3.3383769426001844,-3.3367889503504746,-3.291407578823083,-3.274460157771521,-3.2770925952745307,-3.2786848940352007,-3.284773963801962,-3.29397789968703,-3.305656780123886,-3.3378473610629262
21,210.0,-3.3420556431238335,-3.291758439702219,-3.340477804758133,-3.3388961496765184,-3.2937708431898276,-3.276869962114569,-3.279480360920408,-3.2810832838825537,-3.287171387059858,-3.2962975776076853,-3.307895119384224,-3.339950367126394
22,220.0,-3.3442576604076226,-3.2944489978422813,-3.342686420029251,-3.341111202510325,-3.2962427349626977,-3.279388615786658,-3.281977116236491,-3.2835904204512336,-3.289677620385359,-3.29872640991095,-3.310241625286563,-3.342161160755609
23,230.0,-3.3465640518846134,-3.2972468438393885,-3.344999465910629,-3.343430780728375,-3.2988198350888553,-3.2820126748540313,-3.28457943914867,-3.2862028756431005,-3.292289234847027,-3.301260981927045,-3.312692925910823,-3.344476417572079
24,240.0,-3.3489716440936874,-3.300148587567837,-3.347413763284383,-3.3458517002956043,-3.301498884577486,-3.2847388589511204,-3.2872840705468747,-3.2889173842403783,-3.2950029633341638,-3.303898042828558,-3.315245803832819,-3.3468929567961383
25,250.0,-3.3514774072258326,-3.3031510125622203,-3.3499262775397374,-3.3483709224083804,-3.3042767817468404,-3.287564047523634,-3.290087910337122,-3.291730840694773,-3.2978156975603405,-3.306634502053252,-3.3178971947107687,-3.3494077423504995
