calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
6c77a380-84a0-4d6c-a4b2-978b42f8eb38,MO_519613893196_000,EAM_Dynamo_Zhakhovsky_2009_Al__MO_519613893196_000,3facf2af-9356-4264-b887-06049430defa,2009--Zhakhovskii-V-V-Inogamov-N-A-Petrov-Y-V-et-al--Al,Al,A1--Cu--fcc,A1--Cu--fcc,4.031999999677313,4.031999999677313,4.031999999677313,90.0,90.0,90.0,1e-08,negative,105.059,69.831,69.831,0.000,-0.000,-0.000,69.831,105.059,69.831,0.000,0.000,0.000,69.831,69.831,105.059,0.000,0.000,0.000,0.000,0.000,0.000,44.080,0.000,-0.000,0.000,0.000,0.000,0.000,44.080,-0.000,0.000,0.000,0.000,0.000,0.000,44.080
6c77a380-84a0-4d6c-a4b2-978b42f8eb38,MO_519613893196_000,EAM_Dynamo_Zhakhovsky_2009_Al__MO_519613893196_000,3facf2af-9356-4264-b887-06049430defa,2009--Zhakhovskii-V-V-Inogamov-N-A-Petrov-Y-V-et-al--Al,Al,A1--Cu--fcc,A1--Cu--fcc,4.031999999677313,4.031999999677313,4.031999999677313,90.0,90.0,90.0,1e-08,positive,105.059,69.831,69.831,-0.000,-0.000,-0.000,69.831,105.059,69.831,-0.000,0.000,0.000,69.831,69.831,105.059,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,44.080,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,44.080,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,44.080
94530a5c-9ac1-4cb9-b01d-28d58bfeb9df,MO_519613893196_000,EAM_Dynamo_Zhakhovsky_2009_Al__MO_519613893196_000,3facf2af-9356-4264-b887-06049430defa,2009--Zhakhovskii-V-V-Inogamov-N-A-Petrov-Y-V-et-al--Al,Al,A1--Cu--fcc,A1--Cu--fcc,4.031999999677313,4.031999999677313,4.031999999677313,90.0,90.0,90.0,1e-07,negative,105.059,69.831,69.831,0.000,0.000,-0.000,69.831,105.059,69.831,0.000,0.000,-0.000,69.831,69.831,105.059,0.000,-0.000,0.000,-0.000,0.000,0.000,44.080,-0.000,-0.000,0.000,-0.000,0.000,0.000,44.080,-0.000,0.000,0.000,-0.000,0.000,-0.000,44.080
94530a5c-9ac1-4cb9-b01d-28d58bfeb9df,MO_519613893196_000,EAM_Dynamo_Zhakhovsky_2009_Al__MO_519613893196_000,3facf2af-9356-4264-b887-06049430defa,2009--Zhakhovskii-V-V-Inogamov-N-A-Petrov-Y-V-et-al--Al,Al,A1--Cu--fcc,A1--Cu--fcc,4.031999999677313,4.031999999677313,4.031999999677313,90.0,90.0,90.0,1e-07,positive,105.059,69.831,69.831,-0.000,-0.000,0.000,69.831,105.059,69.831,-0.000,-0.000,0.000,69.831,69.831,105.059,-0.000,0.000,-0.000,0.000,-0.000,-0.000,44.080,0.000,0.000,-0.000,0.000,-0.000,-0.000,44.080,0.000,-0.000,-0.000,0.000,-0.000,0.000,44.080
18b7e60d-6b69-4737-a33e-5bd0c311d802,MO_519613893196_000,EAM_Dynamo_Zhakhovsky_2009_Al__MO_519613893196_000,3facf2af-9356-4264-b887-06049430defa,2009--Zhakhovskii-V-V-Inogamov-N-A-Petrov-Y-V-et-al--Al,Al,A1--Cu--fcc,A1--Cu--fcc,4.031999999677313,4.031999999677313,4.031999999677313,90.0,90.0,90.0,1e-06,negative,105.059,69.831,69.831,0.000,-0.000,-0.000,69.831,105.059,69.831,0.000,-0.000,-0.000,69.831,69.831,105.059,0.000,0.000,-0.000,-0.000,0.000,0.000,44.080,0.000,-0.000,0.000,-0.000,0.000,0.000,44.080,0.000,0.000,0.000,-0.000,0.000,0.000,44.080
18b7e60d-6b69-4737-a33e-5bd0c311d802,MO_519613893196_000,EAM_Dynamo_Zhakhovsky_2009_Al__MO_519613893196_000,3facf2af-9356-4264-b887-06049430defa,2009--Zhakhovskii-V-V-Inogamov-N-A-Petrov-Y-V-et-al--Al,Al,A1--Cu--fcc,A1--Cu--fcc,4.031999999677313,4.031999999677313,4.031999999677313,90.0,90.0,90.0,1e-06,positive,105.059,69.831,69.831,-0.000,-0.000,0.000,69.831,105.059,69.831,-0.000,-0.000,0.000,69.831,69.831,105.059,-0.000,-0.000,0.000,0.000,-0.000,-0.000,44.080,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,44.080,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,44.080
f75791a8-9851-444b-8446-ae2168bfb7e1,MO_519613893196_000,EAM_Dynamo_Zhakhovsky_2009_Al__MO_519613893196_000,3facf2af-9356-4264-b887-06049430defa,2009--Zhakhovskii-V-V-Inogamov-N-A-Petrov-Y-V-et-al--Al,Al,A15--beta-W,A15--beta-W,5.109735425412594,5.109735425412594,5.109735425412594,90.0,90.0,90.0,1e-08,negative,149.310,42.948,42.948,0.000,0.000,-0.000,42.948,149.310,42.948,0.000,0.000,-0.000,42.948,42.948,149.310,0.000,0.000,0.000,0.000,0.000,0.000,17.291,0.000,-0.000,0.000,-0.000,0.000,0.000,17.291,-0.000,0.000,-0.000,0.000,0.000,0.000,17.291
f75791a8-9851-444b-8446-ae2168bfb7e1,MO_519613893196_000,EAM_Dynamo_Zhakhovsky_2009_Al__MO_519613893196_000,3facf2af-9356-4264-b887-06049430defa,2009--Zhakhovskii-V-V-Inogamov-N-A-Petrov-Y-V-et-al--Al,Al,A15--beta-W,A15--beta-W,5.109735425412594,5.109735425412594,5.109735425412594,90.0,90.0,90.0,1e-08,positive,149.310,42.948,42.948,-0.000,-0.000,0.000,42.948,149.310,42.948,-0.000,-0.000,-0.000,42.948,42.948,149.310,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,17.291,-0.000,0.000,-0.000,0.000,-0.000,-0.000,17.291,-0.000,-0.000,0.000,0.000,-0.000,-0.000,17.291
1fdb069e-f48e-4ef0-9269-113e3ee39b70,MO_519613893196_000,EAM_Dynamo_Zhakhovsky_2009_Al__MO_519613893196_000,3facf2af-9356-4264-b887-06049430defa,2009--Zhakhovskii-V-V-Inogamov-N-A-Petrov-Y-V-et-al--Al,Al,A15--beta-W,A15--beta-W,5.109735425412594,5.109735425412594,5.109735425412594,90.0,90.0,90.0,1e-07,negative,148.119,43.544,43.544,0.000,0.000,0.000,43.544,148.119,43.544,0.000,0.000,-0.000,43.544,43.544,148.119,0.000,0.000,0.000,0.000,0.000,0.000,17.291,0.000,0.000,0.000,0.000,0.000,0.000,17.291,0.000,0.000,0.000,0.000,0.000,0.000,17.291
1fdb069e-f48e-4ef0-9269-113e3ee39b70,MO_519613893196_000,EAM_Dynamo_Zhakhovsky_2009_Al__MO_519613893196_000,3facf2af-9356-4264-b887-06049430defa,2009--Zhakhovskii-V-V-Inogamov-N-A-Petrov-Y-V-et-al--Al,Al,A15--beta-W,A15--beta-W,5.109735425412594,5.109735425412594,5.109735425412594,90.0,90.0,90.0,1e-07,positive,148.119,43.544,43.544,-0.000,-0.000,0.000,43.544,148.119,43.544,-0.000,-0.000,-0.000,43.544,43.544,148.119,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,17.291,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,17.291,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,17.291
8fe2f90b-1bda-4585-b99c-7e6e036173f9,MO_519613893196_000,EAM_Dynamo_Zhakhovsky_2009_Al__MO_519613893196_000,3facf2af-9356-4264-b887-06049430defa,2009--Zhakhovskii-V-V-Inogamov-N-A-Petrov-Y-V-et-al--Al,Al,A15--beta-W,A15--beta-W,5.109735425412594,5.109735425412594,5.109735425412594,90.0,90.0,90.0,1e-06,negative,149.311,42.948,42.948,0.000,0.000,0.000,42.948,149.311,42.948,0.000,0.000,-0.000,42.948,42.948,149.311,-0.000,0.000,0.000,0.000,0.000,0.000,17.291,0.000,-0.000,0.000,0.000,0.000,0.000,17.291,0.000,0.000,0.000,0.000,0.000,0.000,17.291
8fe2f90b-1bda-4585-b99c-7e6e036173f9,MO_519613893196_000,EAM_Dynamo_Zhakhovsky_2009_Al__MO_519613893196_000,3facf2af-9356-4264-b887-06049430defa,2009--Zhakhovskii-V-V-Inogamov-N-A-Petrov-Y-V-et-al--Al,Al,A15--beta-W,A15--beta-W,5.109735425412594,5.109735425412594,5.109735425412594,90.0,90.0,90.0,1e-06,positive,149.310,42.948,42.948,-0.000,-0.000,-0.000,42.948,149.310,42.948,-0.000,-0.000,0.000,42.948,42.948,149.310,0.000,0.000,0.000,-0.000,-0.000,-0.000,17.291,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,17.291,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,17.291
24a1ec22-2f0e-4abd-aedc-c986dd9d96a2,MO_519613893196_000,EAM_Dynamo_Zhakhovsky_2009_Al__MO_519613893196_000,3facf2af-9356-4264-b887-06049430defa,2009--Zhakhovskii-V-V-Inogamov-N-A-Petrov-Y-V-et-al--Al,Al,A2--W--bcc,A2--W--bcc,3.1957131562606804,3.1957131562606804,3.1957131562606804,90.0,90.0,90.0,1e-08,negative,70.917,79.180,79.180,0.000,0.000,-0.000,79.180,70.917,79.180,0.000,0.000,0.000,79.180,79.180,70.917,0.000,0.000,-0.000,0.000,0.000,0.000,53.189,0.000,0.000,0.000,0.000,0.000,0.000,53.189,-0.000,0.000,0.000,0.000,0.000,0.000,53.189
24a1ec22-2f0e-4abd-aedc-c986dd9d96a2,MO_519613893196_000,EAM_Dynamo_Zhakhovsky_2009_Al__MO_519613893196_000,3facf2af-9356-4264-b887-06049430defa,2009--Zhakhovskii-V-V-Inogamov-N-A-Petrov-Y-V-et-al--Al,Al,A2--W--bcc,A2--W--bcc,3.1957131562606804,3.1957131562606804,3.1957131562606804,90.0,90.0,90.0,1e-08,positive,70.917,79.180,79.180,-0.000,0.000,0.000,79.180,70.917,79.180,-0.000,-0.000,0.000,79.180,79.180,70.917,-0.000,-0.000,0.000,-0.000,0.000,-0.000,53.189,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,53.189,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,53.189
565bb860-104b-4231-b3ce-05f94eafaafd,MO_519613893196_000,EAM_Dynamo_Zhakhovsky_2009_Al__MO_519613893196_000,3facf2af-9356-4264-b887-06049430defa,2009--Zhakhovskii-V-V-Inogamov-N-A-Petrov-Y-V-et-al--Al,Al,A2--W--bcc,A2--W--bcc,3.1957131562606804,3.1957131562606804,3.1957131562606804,90.0,90.0,90.0,1e-07,negative,70.917,79.180,79.180,0.000,0.000,-0.000,79.180,70.917,79.180,0.000,0.000,-0.000,79.180,79.180,70.917,0.000,0.000,0.000,0.000,-0.000,0.000,53.189,0.000,-0.000,-0.000,0.000,0.000,0.000,53.189,-0.000,-0.000,0.000,0.000,0.000,0.000,53.189
565bb860-104b-4231-b3ce-05f94eafaafd,MO_519613893196_000,EAM_Dynamo_Zhakhovsky_2009_Al__MO_519613893196_000,3facf2af-9356-4264-b887-06049430defa,2009--Zhakhovskii-V-V-Inogamov-N-A-Petrov-Y-V-et-al--Al,Al,A2--W--bcc,A2--W--bcc,3.1957131562606804,3.1957131562606804,3.1957131562606804,90.0,90.0,90.0,1e-07,positive,70.917,79.180,79.180,-0.000,-0.000,0.000,79.180,70.917,79.180,-0.000,0.000,0.000,79.180,79.180,70.917,-0.000,-0.000,0.000,-0.000,0.000,-0.000,53.189,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,53.189,0.000,0.000,-0.000,-0.000,-0.000,-0.000,53.189
43e7fb90-da4a-432a-be0a-2f0cdfb4b770,MO_519613893196_000,EAM_Dynamo_Zhakhovsky_2009_Al__MO_519613893196_000,3facf2af-9356-4264-b887-06049430defa,2009--Zhakhovskii-V-V-Inogamov-N-A-Petrov-Y-V-et-al--Al,Al,A2--W--bcc,A2--W--bcc,3.1957131562606804,3.1957131562606804,3.1957131562606804,90.0,90.0,90.0,1e-06,negative,70.918,79.181,79.181,0.000,0.000,0.000,79.181,70.918,79.181,0.000,-0.000,0.000,79.181,79.181,70.918,0.000,0.000,-0.000,0.000,-0.000,0.000,53.189,-0.000,0.000,-0.000,0.000,0.000,0.000,53.189,-0.000,-0.000,0.000,0.000,0.000,0.000,53.189
43e7fb90-da4a-432a-be0a-2f0cdfb4b770,MO_519613893196_000,EAM_Dynamo_Zhakhovsky_2009_Al__MO_519613893196_000,3facf2af-9356-4264-b887-06049430defa,2009--Zhakhovskii-V-V-Inogamov-N-A-Petrov-Y-V-et-al--Al,Al,A2--W--bcc,A2--W--bcc,3.1957131562606804,3.1957131562606804,3.1957131562606804,90.0,90.0,90.0,1e-06,positive,70.917,79.180,79.180,-0.000,0.000,-0.000,79.180,70.917,79.180,-0.000,-0.000,-0.000,79.180,79.180,70.917,-0.000,-0.000,0.000,-0.000,0.000,-0.000,53.189,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,53.189,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,53.189
62d99c00-1123-4bae-a10b-9298b1abc759,MO_519613893196_000,EAM_Dynamo_Zhakhovsky_2009_Al__MO_519613893196_000,3facf2af-9356-4264-b887-06049430defa,2009--Zhakhovskii-V-V-Inogamov-N-A-Petrov-Y-V-et-al--Al,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8500114183197938,2.8500114183197938,9.3108173598117,90.0,90.0,120.00000000000001,1e-08,negative,125.671,67.339,51.046,0.000,0.000,0.000,67.339,125.671,51.046,-0.000,-0.000,0.000,51.046,51.046,135.171,-0.000,-0.000,-0.000,-0.000,0.000,0.000,25.314,-0.000,-0.000,-0.000,0.000,0.000,-0.000,25.314,-0.000,-0.000,0.000,-0.000,-0.000,0.000,29.166
