,temperature,A1--Cu--fcc a=4.0288,A15--beta-W a=5.1125,A2--W--bcc a=3.1652,A3'--alpha-La--double-hcp a=2.8488,A3--Mg--hcp a=2.8488,A4--C--dc a=6.2477,A5--beta-Sn a=5.2568,Ah--alpha-Po--sc a=2.4045,Ah--alpha-Po--sc a=2.8191,mp-1178801 a=10.0956,mp-1191581 a=10.0978,mp-1216274 a=2.8503,oqmd-1214851 a=9.8660,oqmd-1216009 a=4.2862
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,-0.3685872734460047,-0.053797142690514485,0.035772454160502704,-0.3827275061088833,-0.3824376092307148,1.8275004021488106,-0.04509010531037484,0.059079182342751786,0.03967518365222626,0.03656262816652214,0.040973234697159376,-0.04363211462000232,0.5610955432736989,0.08904806739411492
2,20.0,-0.33111183170825975,0.9305059897418118,0.3772432762345257,-0.3415803921036996,-0.3428448153260276,3.7949607725387526,-0.07898301518425062,0.29093498567819887,0.6210718271929137,0.7814172491919369,0.7820569167020686,0.405721805530386,2.3706844575102184,0.5083224324211797
3,30.0,1.9274453854304008,3.2665565835495123,1.4610225777305883,1.9175555162507694,1.9156581741870284,5.374876741496564,0.2987827101783589,0.7480354429530651,2.522769801520241,2.8013442281678027,2.7889189856786554,2.405350182885451,4.76872412064968,1.411330413899083
4,40.0,5.260878545749162,6.181525852183671,3.386160801493554,5.251919673999083,5.250460275660512,7.432736133161432,1.3719442224742457,1.4282489141111423,5.398657514625435,5.6613064366798485,5.638943695258782,5.425489161024991,7.305773752795018,2.697337857638069
5,50.0,8.60936068976789,9.003143103747512,5.790040598303297,8.602457330211237,8.601230590236568,9.71842979396021,3.063879059103131,2.3261143383007328,8.460313520995165,8.670844395873484,8.64514591658526,8.578069715075557,9.740231477743842,4.196566382669236
6,60.0,11.537734918650939,11.57123315441056,8.263809526343447,11.532677414965379,11.532224563873125,11.93637742732795,5.099771301434293,3.4179220549704996,11.246991739092332,11.418648762717282,11.392938320149623,11.404763380705969,11.934929418690283,5.787817055651647
7,70.0,13.958345753023497,11.193836492396528,10.560347294593445,13.955397468002122,13.95452073403513,13.951030267720208,7.221321691246228,4.654871125778973,13.610312254129276,13.764608788227404,13.741513739807113,13.779086429168258,13.834821830544461,7.397725987321214
8,80.0,15.91924558493917,19.912849915718873,12.572297463535781,15.916916915665949,15.916722296565004,15.740162638398484,9.254863227789315,5.974453545077315,15.553897751552272,15.711368726534332,15.690942113041187,15.721108536490204,15.440090565873373,8.966944362346565
9,90.0,17.50086140887078,13.440896637634118,14.292398274536072,17.500111528135726,17.50006489656619,17.326540040604076,11.106111818844191,7.317404068353154,17.13301002957751,17.309271737297937,17.29205348998209,17.299099940177197,16.779831301475298,10.455589123608991
10,100.0,18.790776354807758,18.060499128916813,15.736530667608417,18.790306985718804,18.789829226363892,18.74751686446869,12.75668499348435,8.633543677587348,18.416974488256788,18.621636737960497,18.608757841213617,18.58384195998515,17.89204392911726,11.844413587825903
11,110.0,19.84680315749399,18.61288387232038,16.9481749393262,19.84745385312857,19.84762949387819,20.040072871416214,14.198464015921925,9.892897477674921,19.46190395656706,19.70719562572643,19.69673597561209,19.638797360397593,18.8163229816792,13.112073173339443
12,120.0,20.72870542947253,19.380409601141054,17.959576319985864,20.730119364207745,20.728997499068694,21.229125588163026,15.44231658380546,11.07210189281728,20.319186004260224,20.61133663866084,20.605279737453152,20.51337058495873,19.585589521675278,14.271139815388802
13,130.0,21.474288888499316,20.057237326714237,18.809266091670853,21.475236619121986,21.47679595875058,22.34412619611586,16.52623882141018,12.16301488869948,21.028145239040217,21.373683621755525,21.369776974668085,21.24732764229748,20.22898309068236,15.307261964807513
14,140.0,22.115231086638484,20.601518256993867,19.527081123678936,22.11835409163836,22.117549652802218,23.382494934140873,17.45539204135384,13.160154946645259,21.61906346521824,22.020963025860027,22.022362512807998,21.87072552909394,20.770818393258985,16.240069554628242
15,150.0,22.676538907712406,21.077983416923153,20.13436349811132,22.679670923476348,22.679067854087734,24.396346032022667,18.25698951102385,14.069297388482713,22.114328335506116,22.5805041825803,22.584047796888377,22.40623156262657,21.229188438094052,17.074946185012898
16,160.0,23.174781442915688,21.478617640537053,20.651206005368437,23.17859403059835,23.17821824083421,25.34371983005629,18.95498089677623,14.890060669798867,22.534207054592876,23.066023734592548,23.07349291928121,22.873136525173944,21.620482332012543,17.820291818465883
17,170.0,23.62461665696876,21.825173775579515,21.095935851386596,23.62919311968303,23.631341170774313,26.263780228006055,19.56520945301413,15.634502990291493,22.890499718730737,23.49350610415159,23.504948784398024,23.2837888555779,21.95512902488515,18.484994489515852
18,180.0,24.03972912014144,22.1244519125573,21.477605367611467,24.046153992367515,24.044713536878266,27.151132735153368,20.085239929549385,16.303114537295336,23.19682354696926,23.874391770424026,23.88816874700084,23.649505452973322,22.243640471206316,19.080112860967922
19,190.0,24.426910250530238,22.383058517033625,21.811177508790614,24.434339700406525,24.43408240766394,28.326163861171743,20.553633275397253,16.907529519549286,23.460427678137723,24.214331830807968,24.23326511860714,23.979394381450373,22.493344057965306,19.615075114231708
20,200.0,24.794552632581752,22.611640588299018,22.100660278058605,24.802911466638527,24.80272681962644,20.192269036677715,20.954809229955703,17.453100793840463,23.68849982778418,24.52555377833163,24.546946500390494,24.279670024452127,22.713170740538114,20.088496111585968
21,210.0,25.14785034338735,22.807546940071106,22.34637791853322,25.158013430628152,25.160902150860526,46.416107485465574,21.308387238702622,17.94307522966583,23.888195643964135,24.80684640665248,24.83330149876388,24.55656734977794,22.90388376151961,20.519886263886107
22,220.0,25.49401083608515,22.983268905242028,22.582372120785532,25.507562427398142,25.502297004767126,21.357439194400314,21.63448946734496,18.390542915461324,24.06127469306459,25.068593701860884,25.097856559261157,24.81316491146753,23.07200974573421,20.903964936965586
23,230.0,25.836725754585274,23.140543748426758,22.769944353680568,25.849441996786936,25.85297773866594,32.01281582046141,21.90103842459096,18.789124896418492,24.214668126489414,25.312619847674366,25.345451184359206,25.053745052257582,23.223461913596942,21.24882123339276
24,240.0,26.17813760548521,23.275632901239984,22.949002111710605,26.195985085150408,26.195629121895667,31.126803326271432,22.15952751083528,19.15564698178333,24.346923415445353,25.53836011943659,25.577173883024255,25.278776824363806,23.352623314315597,21.56884388750159
25,250.0,26.526582708819245,23.39808574363665,23.103400958046887,26.543926607508926,26.543895597549493,32.352806417838224,22.382355836931417,19.48433435043973,24.4666543058923,25.75545325258185,25.79537671768886,25.501432707022083,23.472143949601197,21.849216384311074
26,260.0,26.879003203122753,23.50943267404469,23.24028795465168,26.903431138941986,26.901459192459008,32.834865708730554,22.572427575816633,19.787399214651316,24.568759659273553,25.95774505692719,26.005185323632553,25.70851387887423,23.579003236940704,22.106430179469147
27,270.0,27.2442862667544,23.606379577927754,23.371458616050642,27.270134756834935,27.270852853005355,33.52289483170385,22.759607790541082,20.05772825659634,24.66347607104732,26.152207229467976,26.20255383259668,25.909042057510266,23.67622702963187,22.338658382731413
28,280.0,27.624492921056177,23.69589831093059,23.48134320882091,27.65218043000233,27.65289509171499,33.950036880854206,22.925576825775803,20.310466383479245,24.742897658490772,26.342032725626233,26.395372606541994,26.107282240179348,23.760684180671117,22.555116376635308
29,290.0,28.020684052403315,23.77529608448099,23.58475060022501,28.05909002428776,28.05599855756632,34.366223358104165,23.057664866105206,20.537507024817344,24.814367581923424,26.522687379695874,26.583111852806745,26.298613342295752,23.838541908857326,22.75223767171949
30,300.0,28.43764755277732,23.848030142151533,23.675485082126322,28.475601581765222,28.47746625764811,34.79141493125668,23.188871554525086,20.744377378825302,24.877670052448753,26.697458295185946,26.75979274363302,26.490406336238642,23.91055406112943,22.92971444083804
31,310.0,28.876640773015477,23.914181930444308,23.76147398299527,28.922246689139744,28.918266469654053,35.18881770512445,23.321154016683863,20.940212333192083,24.933570295940434,26.86905498127239,26.93882168995167,26.675142758865746,23.969985272607452,23.088000822538156
32,320.0,29.355167341488052,23.973022721155733,23.837367778099033,29.397404719392625,29.40549025589784,35.45005688650423,23.4149129939154,21.112781129835177,24.982791935602485,27.03751171677147,27.112298918863303,26.86490953331254,24.03709015578872,23.24201188381068
33,330.0,29.875029564249793,24.02873000801313,23.909929083697875,29.94463726781065,29.930953995215674,35.73441748853873,23.521152309714854,21.275614566846908,25.025050121521147,27.201842080735595,27.28050424214315,27.049654499341624,24.085002510952283,23.37668457229347
34,340.0,30.346853502336952,24.077266439772806,23.97008292438141,30.408735729908415,30.413660545041026,35.97617184040011,23.61011107123844,21.425272745803223,25.06008966212874,27.366138421217375,27.447888464034516,27.237630497342415,24.137820139968113,23.505011364870875
35,350.0,30.967573822635913,24.124451209718057,24.032994348329055,31.040258210141214,31.038480378032528,36.16523833165686,23.68397217838691,21.562825127259163,25.09462680001092,27.524224451797373,27.615345658528664,27.425570035820712,24.180825539525685,23.625836568542468
36,360.0,31.579268535635215,24.16566372419786,24.086008265959666,31.664944183917004,31.669554410583707,36.29432023067653,23.765385045880166,21.688753727959103,25.11848321227437,27.687232236418645,27.780136153185264,27.616320038910352,24.226580746805137,23.73130376053167
37,370.0,32.24719830583945,24.204605376756135,24.137309117792803,32.356732584726274,32.33860408287522,36.41243334564599,23.83143827813599,21.80880222492034,25.142524418554824,27.841424458590932,27.944727330426677,27.804251759219618,24.262737955244575,23.82845757202587
38,380.0,32.98119690678819,24.239912765675594,24.179978864496515,33.0792220422396,33.09079190314764,36.48962754276975,23.88711439929988,21.916804428502036,25.1642039643354,28.005399516138976,28.108384916900643,28.001438046428376,24.2989930372799,23.9255567796852
39,390.0,33.758307941457616,24.27300812422777,24.22721355911081,33.89238617411725,33.88618162932661,36.52382095730929,23.95461500321158,22.019036967258756,25.17341153188269,28.157404845855027,28.26907802392424,28.19978340639153,24.33842917784134,24.011164564971615
40,400.0,34.68005418883181,24.303198234628542,24.265470759909746,34.81985511611194,34.81973785857064,36.55915673719367,23.998134577418696,22.111016713242954,25.188086042294284,28.319403979495398,28.43583375261212,28.397519573571934,24.35946935481344,24.09438589189146
41,410.0,35.536921088054235,24.33182465014739,24.299747733186535,35.69219913358926,35.69335189176106,36.51836969005699,24.046525394356223,22.201346809353208,25.19812610839609,28.473969798407587,28.60039829632751,28.60653643063759,24.403484980697602,24.161527436627487
42,420.0,36.48881788184812,24.357067442534948,24.340915775575937,36.66628757776056,36.6528992388443,36.49694033342932,24.091477132423,22.281445765809607,25.201637489870272,28.634834304814287,28.762496115384554,28.811908499430892,24.40802065411896,24.232660657786845
43,430.0,37.76475486232102,24.38160910677127,24.365866633799353,37.99264391640359,37.989141687103384,36.42573509916329,24.13006675568547,22.358301303538887,25.202361009319738,28.792539808045685,28.931499093713526,29.032229989277514,24.45431584808822,24.298841615789417
44,440.0,38.94917805531482,24.404510758045912,24.401817906016703,39.17901399936783,39.17942875928941,36.346799408077906,24.16903999089471,22.42942112492987,25.210514505088973,28.956184852205705,29.0975279163454,29.2465423621763,24.462338758893495,24.36202979422066
45,450.0,40.30765865786087,24.425059358726386,24.42338778482652,40.55585765535066,40.54724248605371,36.25317822645283,24.20107558081489,22.494979821914743,25.202514589986546,29.117161644655486,29.263714040689454,29.4741569234028,24.48307228991785,24.415663237080743
46,460.0,41.78736842687424,24.445152060009708,24.457262686636195,42.10314684796953,42.099481522997834,36.13551607582896,24.22669949533141,22.559809335224962,25.20512608313364,29.276732781190102,29.437670561380585,29.707366778229154,24.534497785772654,24.46814539040704
47,470.0,43.44018130960538,24.463538926851008,24.47692155765953,43.792658989369656,43.795776504555334,35.99309075251461,24.258316398032434,22.6141598113216,25.192946107105435,29.44634323292818,29.608386034164308,29.944628769204005,24.528253476486064,24.509067723953482
48,480.0,45.28505654596725,24.479159688690917,24.4991854916872,45.679416273125156,45.640965892701935,35.86956590267396,24.287931905437585,22.67428933104217,25.182718706041726,29.614294333658137,29.779395610758677,30.192161947454387,24.544518795910367,24.580375090506312
49,490.0,47.458379430310345,24.49770279656546,24.528940027126342,47.90183143780444,47.91947787882145,35.685208679243594,24.303346982533835,22.718421908016673,25.206018817881308,29.775528229604422,29.9562770289331,30.438278952830764,24.57502870317935,24.590810645205366
50,500.0,49.21519456135481,24.51056009802044,24.5358983889418,49.871373690595796,49.83780255981442,35.56405436795503,24.329370261103243,22.77302447981695,25.170339741393747,29.949004058679872,30.134548708187623,30.705439163749023,24.57226062219744,24.657519076529685
51,510.0,52.456410127864906,24.52524620039323,24.5643368147003,52.73371405290473,52.74800857765267,35.406410360883186,24.344213027498146,22.815652919289455,25.170408786113065,30.127671314143946,30.31579800765956,30.977253058276904,24.622123138396127,24.667673379625402
52,520.0,54.6135277770724,24.538777019215065,24.58102615860675,55.436920102768205,55.40532897771813,35.20152252099614,24.3654858451518,22.86005353530334,25.160244555530706,30.293460779953644,30.500017728072308,31.247410898599632,24.590523363484646,24.745733021327734
53,530.0,58.33533600748811,24.551353097115605,24.596568952929694,59.04184870938752,59.05408586416974,35.03521772393918,24.376760714015223,22.89802005887273,25.155315611105408,30.48285578547638,30.6812441001064,31.54047818605162,24.650499266119784,24.751537685555416
54,540.0,61.38081751978554,24.56281792945276,24.61238005328415,62.37362766343302,62.332114488199196,34.84181590461204,24.394651264629875,22.936456374819507,25.158290696027432,30.655220418990375,30.873143664527216,31.837728531592724,24.629053548529953,24.76038590383849
55,550.0,65.40554220984141,24.573475191788468,24.63119632627211,66.39696698905831,66.36861207449323,34.64635966650131,24.40514370734535,22.976490301084432,25.149572320047703,30.832205021766228,31.06396671979981,32.149878374713005,24.68604631658067,24.837610725946128
56,560.0,70.270051796084,24.584594397062926,24.6426192157657,71.06832184331515,71.06252852501265,34.58962409595097,24.414996729163565,23.00298838185514,25.141737765987408,31.038614941230296,31.254325220510726,32.466972817989095,24.61697138618577,24.84151664291209
57,570.0,74.91282263836219,24.594107082724076,24.662730354848907,76.55136671480832,76.53568273676295,34.153346035342636,24.429254314902927,23.04318157324612,25.077634357142067,31.204790791992593,31.459819795459335,32.79337892062988,24.720642336468853,24.86552659927354
58,580.0,80.63533863767552,24.602639044768075,24.659562038903562,82.33940047031591,82.28671924749173,34.25437381198859,24.435734760327854,23.063791429096277,25.209498329135677,31.414207904006382,31.657507046047133,33.14142166604318,24.669817102895923,24.905059580688906
59,590.0,87.47409343631668,24.613453151122474,24.688839123819704,88.73728076690874,88.72225094359057,33.88777011016277,24.43685556355757,23.102004168890744,25.161305642919416,31.606759011568098,31.85489989102059,33.50327612619324,24.685752773590778,24.89500431611838
60,600.0,94.25558074445681,24.620042092163242,24.69182972774756,96.73912909374678,96.70939013122762,33.72699471645419,24.4550785390616,23.122218164415123,25.18985205365005,31.803147352789516,32.07256157889982,33.86161166888436,24.732796088386294,24.950761612548778
61,610.0,103.10157712702438,24.62811907034109,24.70505791314859,105.01679733391056,104.90053373403417,33.36373888766562,24.453230897835603,23.153484902374203,25.203195247681926,32.00810193790903,32.28833316866566,34.255747329296284,24.71727900937011,24.945973393806423
62,620.0,112.15896014300564,24.636104716262174,24.720827938928842,114.95685076235448,115.00877092924233,33.640353846862645,24.4562394163214,23.17356243556777,25.255618460169448,32.22083912438975,32.49149281770106,34.655569361687114,24.71417059460299,24.996942068041193
63,630.0,123.0031259353481,24.64297318561854,24.719590986993747,126.04175295301287,125.89974734088086,33.497140883368225,24.463639310354758,23.195232427388742,25.288122447816708,32.415578509707714,32.717149500387904,35.070070968317665,24.754241225855353,25.012861650083625
