,temperature,A1--Cu--fcc a=4.0288,A15--beta-W a=5.1125,A2--W--bcc a=3.1652,A3'--alpha-La--double-hcp a=2.8488,A3--Mg--hcp a=2.8488,A4--C--dc a=6.2477,A5--beta-Sn a=5.2568,Ah--alpha-Po--sc a=2.4045,Ah--alpha-Po--sc a=2.8191,mp-1178801 a=10.0956,mp-1191581 a=10.0978,mp-1216274 a=2.8503,oqmd-1214851 a=9.8660,oqmd-1216009 a=4.2862
0,0.0,16.446285638947028,16.683339762535045,15.86068291989539,16.44623549620933,16.446212287207274,30.595777044562602,18.335131980988415,13.989542801218949,22.601396867245068,20.637146890813348,20.456050601741648,18.01505673015333,16.57231738071887,17.848220709159882
1,10.0,16.44628148391422,16.68317599909591,15.860684778729556,16.446228777919707,16.44620682638589,30.59687974612523,18.33512986670321,13.989545998437546,22.60141421563474,20.63717732914774,20.45608111685261,18.015064879875922,16.57234404942199,17.84822647694
2,20.0,16.446285797330372,16.682504164827126,15.860665705374593,16.44622525319169,16.44620467456901,30.604696349136773,18.335092868207205,13.98957082397361,22.601658919550967,20.63759316654428,20.456502766065118,18.015213560211677,16.572483031947957,17.848252561746452
3,30.0,16.44675490861618,16.681340419631677,15.860598324317964,16.446683661620266,16.446664558620515,30.61971146796241,18.334999561235826,13.989637811377522,22.6026033808076,20.638984764858655,20.45789994092972,18.01594023936863,16.572731855613526,17.848303402519
4,40.0,16.448196530109552,16.679838372848074,15.860463299922626,16.448113358100358,16.44809611174016,30.64075904549887,18.33486616170828,13.98976305299358,22.60461298580089,20.64169970487701,20.460616204305826,18.017658656593124,16.573100714772924,17.848389278214363
5,50.0,16.450770634307453,16.678060550573562,15.860276476983637,16.45067551077676,16.45066037632953,30.667043718965132,18.334732619101967,13.98995518083968,22.607766713916167,20.645786278400113,20.464700066062484,18.020498078527016,16.573608563782095,17.848516912218233
6,60.0,16.4544172191044,16.67590558222516,15.860064754589288,16.454310742303026,16.454297703303354,30.697892616976507,18.33463527426674,13.990216226304,22.611956171093393,20.65111768511683,20.47002669546645,18.024391997073977,16.57425810188733,17.848688709882314
7,70.0,16.45900253605987,16.67354446975542,15.859846804418735,16.45888564404281,16.458874710685087,30.732691822549224,18.334594984198866,13.990543864604625,22.617008553994246,20.65750894317608,20.476412778520118,18.029201525411082,16.575040477164666,17.848902483666414
8,80.0,16.464389277054746,16.674383685351902,15.859644552894967,16.46426333902336,16.464254278913852,30.77090191879501,18.33462057739834,13.990933202752238,22.622753268573742,20.664778154145317,20.483677930731634,18.03478145226463,16.57594060674869,17.84915690479442
9,90.0,16.47046079859921,16.670036397270767,15.859449266635433,16.470327068305895,16.470319738872426,30.81206618429677,18.334712318770656,13.991377855057891,22.629045690972077,20.672769896769545,20.49166740845326,18.041004662856427,16.57694113582752,17.849449143645625
