calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
04337d0d-7647-4fd4-af2c-04dcca8c7679,W,A1--Cu--fcc,A1--Cu--fcc,4.028772586518527,A1--Cu--fcc--vacancy,vacancy,3.604,-2.984,0.000,-0.000,-2.984,0.000,-2.984,False,-0.00000,-0.00000,-0.00000,,,,,,
a64ae214-4dbd-4f81-872a-d82a314a9902,W,A1--Cu--fcc,A1--Cu--fcc,4.028772586518527,A1--Cu--fcc--1nn-divacancy,1nn divacancy,6.681,-5.176,0.000,-0.000,-5.692,0.016,-5.692,False,0.00000,-0.00000,-0.00000,,,,,,
ef40882a-7d8a-4114-b41e-abae37ee4604,W,A1--Cu--fcc,A1--Cu--fcc,4.028772586518527,A1--Cu--fcc--111-dumbbell,111 dumbbell,6.922,68.589,17.994,20.098,68.589,20.098,26.735,True,0.00000,-0.00000,-0.00000,,,,0.06441,0.06441,-0.11098
65c0ac52-0e48-4827-83b0-00f872c21e77,W,A1--Cu--fcc,A1--Cu--fcc,4.028772586518527,A1--Cu--fcc--2nn-divacancy,2nn divacancy,7.288,-6.125,-0.000,-0.000,-6.125,0.000,-5.483,False,-0.00000,-0.00000,-0.00000,,,,,,
831d1707-445d-4df0-9f66-82a281eef2f6,W,A1--Cu--fcc,A1--Cu--fcc,4.028772586518527,A1--Cu--fcc--100-dumbbell,100 dumbbell,7.590,58.216,0.000,0.000,58.216,0.000,59.565,False,0.00000,0.00000,0.00000,,,,-0.00000,-0.00000,0.00000
7bf82935-c346-48cc-b38c-78c8e1b4f251,W,A1--Cu--fcc,A1--Cu--fcc,4.028772586518527,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,7.618,52.897,0.000,0.000,52.897,0.000,52.897,False,-0.00000,-0.00000,-0.00000,0.00000,0.00000,0.00000,,,
4483f4ca-af1d-43c7-ae01-23a13398ff37,W,A1--Cu--fcc,A1--Cu--fcc,4.028772586518527,A1--Cu--fcc--110-dumbbell,110 dumbbell,8.236,72.890,-0.000,-0.000,49.746,34.466,49.746,False,0.00000,-0.00000,-0.00000,,,,-0.00000,0.00000,-0.00000
1f40beb6-4529-4060-a180-aeeb69f0d71c,W,A1--Cu--fcc,A1--Cu--fcc,4.028772586518527,A1--Cu--fcc--crowdion-interstitial,crowdion interstitial,8.428,38.408,27.873,-0.000,38.408,-0.000,49.290,False,0.00000,0.00000,-0.00000,0.00000,0.00000,0.00000,,,
63b3de4a-c7d4-488e-b98d-f4b4bcbf0814,W,A1--Cu--fcc,A1--Cu--fcc,4.028772586518527,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,8.487,18.314,0.000,0.000,18.314,-0.000,18.314,False,0.00000,-0.00000,-0.00000,0.00000,-0.00000,-0.00000,,,
04ec7259-24f6-459e-82ff-e8e11011cc32,W,A2--W--bcc,A2--W--bcc,3.1652000015813706,A2--W--bcc--tetrahedral-interstitial,tetrahedral interstitial,10.294,35.363,8.797,0.000,35.363,0.000,41.179,True,1.34828,0.32403,0.00000,0.76151,-0.02956,-0.00000,,,
e7d8d997-b6fe-441c-86f5-e871879a9dd5,W,A2--W--bcc,A2--W--bcc,3.1652000015813706,A2--W--bcc--110-dumbbell,110 dumbbell,10.294,41.179,-0.000,-0.000,35.363,8.797,35.363,False,-0.00000,-0.00000,0.00000,,,,0.00000,-0.00000,0.00000
5655ce61-ef54-4274-b030-ed25a8c7868f,W,A2--W--bcc,A2--W--bcc,3.1652000015813706,A2--W--bcc--111-dumbbell,111 dumbbell,11.961,32.307,28.771,5.687,48.820,15.983,20.567,True,-0.55140,0.36501,0.30485,,,,0.00350,0.12052,-0.10236
4cf141cf-d557-4056-b8be-a11d08621d00,W,A2--W--bcc,A2--W--bcc,3.1652000015813706,A2--W--bcc--100-dumbbell,100 dumbbell,12.769,8.565,-0.000,-0.000,8.565,-0.000,41.209,True,0.00000,0.00000,-2.80861,,,,0.00000,0.00000,0.00000
99f17cf3-0305-4b38-8d3a-3c25e8a04dae,W,A2--W--bcc,A2--W--bcc,3.1652000015813706,A2--W--bcc--octahedral-interstitial,octahedral interstitial,12.769,41.209,0.000,-0.000,8.565,0.000,8.565,False,-0.00000,-0.00000,-0.00000,-0.00000,0.00000,0.00000,,,
ece47e86-37fc-4c37-97a9-0cf7639fde7e,W,A2--W--bcc,A2--W--bcc,3.1652000015813706,A2--W--bcc--crowdion-interstitial,crowdion interstitial,12.988,36.303,21.420,21.420,36.303,21.420,36.303,False,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,,,
43b32f61-678c-47ef-bbc4-f5063bae06bd,W,A2--W--bcc,A2--W--bcc,3.1652000015813706,A2--W--bcc--vacancy,vacancy,3.673,-4.145,-0.000,-0.000,-4.145,-0.000,-4.145,False,-0.00000,-0.00000,-0.00000,,,,,,
65606df4-92b0-4d65-9b43-651118c07ef4,W,A2--W--bcc,A2--W--bcc,3.1652000015813706,A2--W--bcc--1nn-divacancy,1nn divacancy,6.908,-6.787,0.474,0.474,-6.787,0.474,-6.787,False,-0.00000,-0.00000,-0.00000,,,,,,
e763750d-b83c-4fb7-888a-04a46952cb15,W,A2--W--bcc,A2--W--bcc,3.1652000015813706,A2--W--bcc--2nn-divacancy,2nn divacancy,6.945,-9.125,0.000,-0.000,-9.125,0.000,-10.423,False,0.00000,0.00000,-0.00000,,,,,,
92f398e5-4f0f-4090-acf6-5a72d71c255a,W,A4--C--dc,A4--C--dc,6.247700426535805,A4--C--dc--bond-centered-interstitial,bond centered interstitial,-10.402,-44.340,-0.009,-0.009,-44.340,-0.009,-44.340,False,-0.00000,0.00000,-0.00000,-0.00000,0.00000,-0.00000,,,
268baf59-292a-47d6-9c57-3b371022964d,W,A4--C--dc,A4--C--dc,6.247700426535805,A4--C--dc--hexagonal-interstitial,hexagonal interstitial,-4.135,0.000,0.000,0.000,0.000,0.000,0.000,False,-0.00000,-0.00000,0.00000,0.00000,0.00000,-0.00000,,,
6f37548a-eee2-4567-8ae2-0f4250c4100d,W,A4--C--dc,A4--C--dc,6.247700426535805,A4--C--dc--110-dumbbell,110 dumbbell,-6.850,-17.399,-0.000,0.000,-17.396,0.005,-17.396,True,15.46459,-0.00000,0.00000,,,,-0.00000,0.00000,-0.00000
7aee826e-1963-49e5-803c-362854927839,W,A4--C--dc,A4--C--dc,6.247700426535805,A4--C--dc--tetragonal-interstitial,tetragonal interstitial,-7.356,-7.402,-0.000,-0.000,-7.402,0.000,-7.402,False,0.00000,-0.00000,-0.00000,-0.00000,0.00000,0.00000,,,
5100c5d5-7081-4e48-b1c6-76d147bb5654,W,A4--C--dc,A4--C--dc,6.247700426535805,A4--C--dc--100-dumbbell,100 dumbbell,-9.897,-100.687,0.000,0.044,-100.702,-0.000,-100.547,True,-0.00000,-1.82544,-0.00000,,,,0.02485,0.00000,0.00031
1f264790-1cd5-4446-a891-60652398d74f,W,A4--C--dc,A4--C--dc,6.247700426535805,A4--C--dc--vacancy,vacancy,2.525,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,False,0.00000,0.00000,0.00000,,,,,,
ccea6b56-b330-4fc7-80b1-ac88625d0f08,W,A4--C--dc,A4--C--dc,6.247700426535805,A4--C--dc--1nn-divacancy,1nn divacancy,3.788,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,False,0.00000,0.00000,0.00000,,,,,,
a1e21a4b-1afd-4af2-8e3d-921818a6219a,W,A4--C--dc,A4--C--dc,6.247700426535805,A4--C--dc--2nn-divacancy,2nn divacancy,5.203,-0.000,0.000,-0.000,-0.000,0.000,-0.000,True,-3.12747,0.00000,-0.00000,,,,,,
