calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
c3975753-3295-4371-968b-afc522d918b5,W,A1--Cu--fcc,A1--Cu--fcc,4.028772586518527,A1--Cu--fcc--111,111,2194.45
03971e42-6609-439c-b91f-30747c7a8f99,W,A1--Cu--fcc,A1--Cu--fcc,4.028772586518527,A1--Cu--fcc--332,332,2467.66
e5e9ade3-3205-4909-b16e-13f6e9969ec6,W,A1--Cu--fcc,A1--Cu--fcc,4.028772586518527,A1--Cu--fcc--322,322,2502.06
2e76478f-7d29-4f21-b680-8db506a18bd0,W,A1--Cu--fcc,A1--Cu--fcc,4.028772586518527,A1--Cu--fcc--221,221,2592.27
9c7c18b7-913e-4c62-b0a0-a24945371a93,W,A1--Cu--fcc,A1--Cu--fcc,4.028772586518527,A1--Cu--fcc--100,100,2622.70
c0eb4ab6-bf76-4127-9fac-2bb96ac01656,W,A1--Cu--fcc,A1--Cu--fcc,4.028772586518527,A1--Cu--fcc--211,211,2661.27
ca301112-a6b9-49bc-9e87-357446222402,W,A1--Cu--fcc,A1--Cu--fcc,4.028772586518527,A1--Cu--fcc--331,331,2698.19
6cc42e7f-25ed-40ef-840e-3d884988b7dc,W,A1--Cu--fcc,A1--Cu--fcc,4.028772586518527,A1--Cu--fcc--311,311,2788.76
c838b0e5-146b-4c20-8370-23d0a16cbdbb,W,A1--Cu--fcc,A1--Cu--fcc,4.028772586518527,A1--Cu--fcc--110,110,2823.81
afca3251-b3a0-4b09-9fba-bf9fbe489e4f,W,A1--Cu--fcc,A1--Cu--fcc,4.028772586518527,A1--Cu--fcc--321,321,2825.31
6780eab4-7224-455a-b8ae-c68c0d088863,W,A1--Cu--fcc,A1--Cu--fcc,4.028772586518527,A1--Cu--fcc--310,310,2958.26
a9ff6f7a-48b7-4965-9702-e01a32783eeb,W,A1--Cu--fcc,A1--Cu--fcc,4.028772586518527,A1--Cu--fcc--320,320,2975.61
8d89d9ea-ea73-4cfc-9265-74af7d7f8612,W,A1--Cu--fcc,A1--Cu--fcc,4.028772586518527,A1--Cu--fcc--210,210,3014.27
b4ee234d-404f-48b9-8ea3-9e2050b02f5a,W,A15--beta-W,A15--beta-W,5.112498668372822,A15--beta-W--211-2,211-2,2454.92
5f43d1f4-c549-426d-b792-fed876c4e6c1,W,A15--beta-W,A15--beta-W,5.112498668372822,A15--beta-W--210,210,2512.92
f32a7556-34e8-4390-a061-16de14e43549,W,A15--beta-W,A15--beta-W,5.112498668372822,A15--beta-W--332-2,332-2,2549.27
1c355e77-2159-400b-81e0-b5bcd6fb7299,W,A15--beta-W,A15--beta-W,5.112498668372822,A15--beta-W--311,311,2586.11
a86b05a5-0a52-472c-9165-43d473403b78,W,A15--beta-W,A15--beta-W,5.112498668372822,A15--beta-W--321-2,321-2,2589.79
421b358a-e5a5-4b9c-9b2e-a4ad255de09a,W,A15--beta-W,A15--beta-W,5.112498668372822,A15--beta-W--111,111,2603.31
6b35ff78-707c-46f1-9e17-95cbe9ee87fe,W,A15--beta-W,A15--beta-W,5.112498668372822,A15--beta-W--221,221,2612.39
497cc0a5-7d3c-4185-ba2a-06c2786dd381,W,A15--beta-W,A15--beta-W,5.112498668372822,A15--beta-W--321-1,321-1,2624.75
227dec77-12ca-4fc8-8176-1b252483aacc,W,A15--beta-W,A15--beta-W,5.112498668372822,A15--beta-W--100,100,2625.49
abe33a6a-9237-4d8d-bdc3-6c9935bcfdb5,W,A15--beta-W,A15--beta-W,5.112498668372822,A15--beta-W--322,322,2639.60
294217b4-0f93-4faf-ac11-464f41a5116f,W,A15--beta-W,A15--beta-W,5.112498668372822,A15--beta-W--331,331,2681.89
58cd6deb-eaf8-447d-9dc0-9b8f69b5e53a,W,A15--beta-W,A15--beta-W,5.112498668372822,A15--beta-W--320,320,2698.92
4728238c-f39f-4b85-a85c-72d1bb0287cc,W,A15--beta-W,A15--beta-W,5.112498668372822,A15--beta-W--310,310,2719.85
afd7b839-6f0a-4332-ac3e-f5bc517a0f13,W,A15--beta-W,A15--beta-W,5.112498668372822,A15--beta-W--332-1,332-1,2721.83
a572368d-ddb3-42da-8342-d4a22f00f3e1,W,A15--beta-W,A15--beta-W,5.112498668372822,A15--beta-W--211-1,211-1,2744.47
228a66b4-4698-4520-af0f-3e2399f681de,W,A15--beta-W,A15--beta-W,5.112498668372822,A15--beta-W--110,110,2866.36
00220ed5-4352-413f-b970-e5d6b7d7f8aa,W,A2--W--bcc,A2--W--bcc,3.1652000015813706,A2--W--bcc--110,110,2608.45
fcd75460-4331-4016-9f24-1195d8a9cdf1,W,A2--W--bcc,A2--W--bcc,3.1652000015813706,A2--W--bcc--320,320,2869.85
726dedb8-69a4-40f3-9425-cd5d5f669388,W,A2--W--bcc,A2--W--bcc,3.1652000015813706,A2--W--bcc--100,100,2974.99
037a8331-0298-403b-ab17-8e1a09337590,W,A2--W--bcc,A2--W--bcc,3.1652000015813706,A2--W--bcc--210,210,2982.31
5470c4a9-e0bc-404a-9b70-b2b61c1b628a,W,A2--W--bcc,A2--W--bcc,3.1652000015813706,A2--W--bcc--321,321,2990.93
ae0e18b7-82ab-4f77-bd8e-bd86facf1b85,W,A2--W--bcc,A2--W--bcc,3.1652000015813706,A2--W--bcc--331,331,3014.47
85e2f8c3-6121-480a-982e-51d48e83d090,W,A2--W--bcc,A2--W--bcc,3.1652000015813706,A2--W--bcc--310,310,3061.58
41a08aa8-46be-44c1-adb3-2ccfe073ccf3,W,A2--W--bcc,A2--W--bcc,3.1652000015813706,A2--W--bcc--211,211,3074.08
7b655ff9-47a0-43ef-a98d-1fc00efbb55f,W,A2--W--bcc,A2--W--bcc,3.1652000015813706,A2--W--bcc--221,221,3154.35
3a8169a6-16a4-4a4d-9a4d-e4204e0536f5,W,A2--W--bcc,A2--W--bcc,3.1652000015813706,A2--W--bcc--311,311,3172.73
1f148b9a-2f4d-4261-b87e-999555f15cd7,W,A2--W--bcc,A2--W--bcc,3.1652000015813706,A2--W--bcc--322,322,3231.49
b46d63f7-438e-4930-a748-eb052b88207c,W,A2--W--bcc,A2--W--bcc,3.1652000015813706,A2--W--bcc--332,332,3254.31
3c2e74c6-a20b-41ba-b48d-436d096d26ac,W,A2--W--bcc,A2--W--bcc,3.1652000015813706,A2--W--bcc--111,111,3337.38
a8e2abb8-34d7-4394-b6fe-0345dcf46494,W,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8487724131379633,A3'--alpha-La--double-hcp--0001,0001,2194.45
9b1235a4-f112-451f-920e-23790d082c16,W,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8487724131379633,A3'--alpha-La--double-hcp--2021-1,2021-1,2432.63
da901aae-0735-400d-861c-49ede4f50695,W,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8487724131379633,A3'--alpha-La--double-hcp--1012-2,1012-2,2445.73
853252bf-b57c-4fac-af9b-c60d029640c1,W,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8487724131379633,A3'--alpha-La--double-hcp--1011-1,1011-1,2483.27
919c6c36-e0b0-4b43-a05a-d8e3c7c0552b,W,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8487724131379633,A3'--alpha-La--double-hcp--2021-2,2021-2,2682.36
e79ce68d-6917-4eca-b736-85e8b1bdfd74,W,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8487724131379633,A3'--alpha-La--double-hcp--2131-1,2131-1,2811.27
6146aa43-5669-4e0e-8374-dfbe83c09d24,W,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8487724131379633,A3'--alpha-La--double-hcp--1120,1120,2818.93
b63e5d78-1f8e-4873-a57b-956b3088f8c9,W,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8487724131379633,A3'--alpha-La--double-hcp--1010,1010,2843.98
af88ad01-5520-4bcf-9fd2-067b7b01399a,W,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8487724131379633,A3'--alpha-La--double-hcp--2132-1,2132-1,2850.98
894b6752-933d-4a6d-b636-6c33322ed071,W,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8487724131379633,A3'--alpha-La--double-hcp--1012-1,1012-1,2852.28
b978b88e-4847-4fed-a469-e282792f9e3b,W,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8487724131379633,A3'--alpha-La--double-hcp--2132-2,2132-2,2862.85
9268d9be-03a8-49e5-a897-2adb0b5bccd1,W,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8487724131379633,A3'--alpha-La--double-hcp--2241,2241,2872.91
5eda64ed-c709-4d35-b1c9-3b0229a862fa,W,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8487724131379633,A3'--alpha-La--double-hcp--1121,1121,2909.97
