key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
d08c4ff7-4399-4283-b823-4a0414af9593,oqmd-1215920,oqmd-1215920,dynamic,True,-8.909999810671499,-8.909999810671499,3.1651999999232285,3.1651999999232285,3.1651999999232285,90.0,90.0,90.0
00aada57-b231-4c0d-b6a4-c3f798a4b09a,A2--W--bcc,mp-91,dynamic,False,-8.909999810666,-8.909999810666,3.16520000158137,3.16520000158137,3.16520000158137,90.0,90.0,90.0
0d97b215-5061-49af-a6d3-d8bc5b11e619,A2--W--bcc,oqmd-1215207,static,False,-8.909999810666,-8.909999810666,3.1652000015813697,3.1652000015813697,3.1652000015813697,90.0,90.0,90.0
40ed6a92-1e3f-4e95-a586-caeff701dc53,A2--W--bcc,oqmd-1215207,box,False,-8.909999810666,-8.909999810666,3.1652000015813666,3.1652000015813666,3.1652000015813666,90.0,90.0,90.0
4bbe473c-0dd6-436a-94ff-0f774a003419,A2--W--bcc,A2--W--bcc,static,False,-8.909999810666,-8.909999810666,3.1652000015813697,3.1652000015813697,3.1652000015813697,90.0,90.0,90.0
a5f3a457-4860-44bf-ae75-e6e0d6e49f2f,A2--W--bcc,mp-91,box,False,-8.909999810666,-8.909999810666,3.16520000158137,3.16520000158137,3.16520000158137,90.0,90.0,90.0
b25d9be0-17bb-45fa-b601-e9625705c56e,A2--W--bcc,oqmd-676232,dynamic,False,-8.909999810666,-8.909999810666,3.1652000015813697,3.1652000015813697,3.1652000015813697,90.0,90.0,90.0
caea9040-d7fe-417b-b1db-4f9ac81bb5d6,A2--W--bcc,oqmd-1215207,dynamic,False,-8.909999810666,-8.909999810666,3.1652000015813697,3.1652000015813697,3.1652000015813697,90.0,90.0,90.0
cc0d74c0-da9b-444e-acb4-a6a42a812ba8,A2--W--bcc,A2--W--bcc,dynamic,False,-8.909999810666,-8.909999810666,3.1652000015813706,3.1652000015813706,3.1652000015813706,90.0,90.0,90.0
d7ef4f33-9030-484d-8a09-4ef9641d2349,A2--W--bcc,oqmd-676232,static,False,-8.909999810666,-8.909999810666,3.1652000015813697,3.1652000015813697,3.1652000015813697,90.0,90.0,90.0
e91e6bad-e3e9-48a5-bb1f-c06cb2c5e506,A2--W--bcc,oqmd-676232,box,False,-8.909999810666,-8.909999810666,3.1652000015813666,3.1652000015813666,3.1652000015813666,90.0,90.0,90.0
fac807d0-f184-4dd8-9cbb-c72d6d41a32d,A2--W--bcc,mp-91,static,False,-8.909999810666,-8.909999810666,3.1652000015813697,3.1652000015813697,3.1652000015813697,90.0,90.0,90.0
0c0e729d-bc89-4f7f-8ad4-f372f448a995,A2--W--bcc,A2--W--bcc,box,False,-8.909999810664498,-8.909999810664498,3.1652000015688504,3.1652000015688504,3.1652000015688504,90.0,90.0,90.0
c5a7c984-cf93-463a-8a24-8d5556adeb73,oqmd-1215920,oqmd-1215920,static,True,-8.909999810544164,-8.909999810544164,3.165199971045499,3.165199971045499,3.165199971045499,90.0,90.0,90.0
214009aa-043f-41d8-86e8-56a1e013dc94,oqmd-1215920,oqmd-1215920,box,True,-8.909975175768333,-8.909975175768333,3.1652012402640306,3.1652012402640306,3.1652012402640306,90.0,90.0,90.0
4a00ad13-506b-4af7-b02d-5d4103554936,A15--beta-W,oqmd-1215029,box,False,-8.7025793331895,-8.7025793331895,5.112498668372821,5.112498668372821,5.112498668372821,90.0,90.0,90.0
7ed7cde0-492e-47cf-aaac-f301eadaf7df,A15--beta-W,mp-11334,dynamic,False,-8.7025793331895,-8.7025793331895,5.112498668372822,5.112498668372822,5.112498668372822,90.0,90.0,90.0
820bca2f-589e-4c8e-b2e2-5c9476794cf6,A15--beta-W,oqmd-1215029,dynamic,False,-8.7025793331895,-8.7025793331895,5.112498668372822,5.112498668372822,5.112498668372822,90.0,90.0,90.0
