,temperature,A1--Cu--fcc a=4.0288,A15--beta-W a=5.1125,A2--W--bcc a=3.1652,A3'--alpha-La--double-hcp a=2.8488,A3--Mg--hcp a=2.8488,A4--C--dc a=6.2477,A5--beta-Sn a=5.2568,Ah--alpha-Po--sc a=2.4045,Ah--alpha-Po--sc a=2.8191,mp-1178801 a=10.0956,mp-1191581 a=10.0978,mp-1216274 a=2.8503,oqmd-1214851 a=9.8660,oqmd-1216009 a=4.2862
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.020630902898525618,0.018656202571497988,0.010979273047917855,0.016038976000561294,0.02107856933480532,0.022922453726354725,0.008556156261095868,0.007493672115755309,0.014665086530314161,0.015762670273234476,0.015235895938164865,0.016677922452395695,0.09324200364267045,0.0044569269694405556
2,20.0,0.16289852584772463,0.20662811423550315,0.10235598769922166,0.1573245717067136,0.16228328504939363,0.1491567297654254,0.04802128790716173,0.031482954520665164,0.14699828649460703,0.15209477616373823,0.14737564920003407,0.1567244652695245,0.7992968327846284,0.04492683465020972
3,30.0,0.6677060815668896,0.864155045051789,0.4182115749536359,0.6606480161649891,0.6653053224336274,0.5209760265821546,0.17823427951247042,0.1114485025947226,0.6122078632796969,0.613850592523989,0.6001140675791357,0.649139592231732,2.095236191263602,0.18934792897922442
4,40.0,1.6947783688541627,2.0635645520032986,1.0982821463726136,1.6860584769537312,1.6905768783193755,1.195378557068945,0.48370848894635154,0.2957092426752714,1.5562469644676207,1.5484242838809603,1.5242558880317012,1.6443636039918812,3.76168152918795,0.5024509891361483
5,50.0,3.1623738714758414,3.641052226607569,2.1438437336796494,3.1522714926294686,3.1567668985969632,2.1319901548961804,1.0211907715254012,0.612678607104956,2.9198215494620787,2.9013207343049348,2.8680032214164908,3.0684920374922235,5.637622085733147,0.9959397843735812
6,60.0,4.902220289832154,5.419552354133283,3.465266188707136,4.891128029694774,4.8956459059923345,3.2424035067944716,1.7892817528773137,1.064006840080971,4.5577616507618135,4.5290582188174815,4.48852219720596,4.763751722205219,7.6094491704231135,1.6489085919598507
7,70.0,6.771726002676656,7.277049685247753,4.959764170905025,6.759963798569461,6.764517807344069,4.443090504672966,2.7483949036629864,1.6370710386421092,6.338010005450694,6.300131132684484,6.2540948646524885,6.593080189551398,9.600974860403102,2.4314017808737143
8,80.0,8.6759957723411,9.140488086893482,6.54421619250505,8.663784375645553,8.668376667333408,5.674108182962388,3.8472457182880087,2.313868942254066,8.16792073841157,8.12206829074246,8.071862948541577,8.463238637018206,11.564171510517198,3.313692825512991
9,90.0,10.55850424826692,10.968854527886327,8.16021293259678,10.545987597352825,10.550616586597151,6.897734986542661,5.038064538388337,3.075076853428891,9.989734056305918,9.937092404088835,9.883704160172316,10.317531674933326,13.470849326938225,4.269173382510069
