,temperature,A1--Cu--fcc a=4.0288,A15--beta-W a=5.1125,A2--W--bcc a=3.1652,A3'--alpha-La--double-hcp a=2.8488,A3--Mg--hcp a=2.8488,A4--C--dc a=6.2477,A5--beta-Sn a=5.2568,Ah--alpha-Po--sc a=2.4045,Ah--alpha-Po--sc a=2.8191,mp-1178801 a=10.0956,mp-1191581 a=10.0978,mp-1216274 a=2.8503,oqmd-1214851 a=9.8660,oqmd-1216009 a=4.2862
0,0.0,-8.577094700644274,-8.675714916775519,-8.88099564774166,-8.577085067179954,-8.577083786942923,-5.467485872139128,-7.35481448420012,-6.100545143375832,-6.393003188176642,-7.12390700781564,-7.147809303145848,-7.958767132439281,-8.6274958540945,-6.125377378696447
1,10.0,-8.577091845626624,-8.675707007238952,-8.880995963631243,-8.577081797622602,-8.577080594009557,-5.467521037338918,-7.354814076040763,-6.100546160331489,-6.393003262798542,-7.123905833576656,-7.147808263904877,-7.958766786016096,-8.627502293016729,-6.125378465291701
2,20.0,-8.577050789253166,-8.675693522024819,-8.88099998707219,-8.577038861178494,-8.577037764235099,-5.467745609493676,-7.354808994624133,-6.10055330040921,-6.393007449460969,-7.123908448784753,-7.1478114712378655,-7.9587619174456306,-8.627566885358885,-6.1253887810631955
3,30.0,-8.57699257422855,-8.675728256856463,-8.881023559756514,-8.57697822358864,-8.576977167790824,-5.4681668415132805,-7.354799820203647,-6.100575517121027,-6.393043820883378,-7.123951558063758,-7.147855205790175,-7.95877807391343,-8.627754329691607,-6.125425438772556
4,40.0,-8.577000947709365,-8.675875843197382,-8.881097607183511,-8.57698383283351,-8.576982752632773,-5.468773762326853,-7.354800967992168,-6.100623576620679,-6.3931673478080295,-7.124091446907441,-7.147995290645541,-7.958877329323964,-8.628106521733594,-6.125510854482346
5,50.0,-8.577145634017342,-8.676183596943376,-8.88125939226651,-8.57712552277528,-8.577124380357642,-5.469573270227743,-7.3548376637588575,-6.100708642990133,-6.39343075750365,-7.124378023928608,-7.148281484245034,-7.95911716273109,-8.628648011184028,-6.1256661599920985
6,60.0,-8.577468779688784,-8.676677972582144,-8.88154119636101,-8.57744552898404,-8.577444298920991,-5.470574226860706,-7.35493786922462,-6.100841926282901,-6.393869537034511,-7.124844334779886,-7.148746878983024,-7.959534806885874,-8.62939140128332,-6.125908454140426
7,70.0,-8.577991225566091,-8.67737222706768,-8.881965747619608,-8.577964748036498,-8.577963422505592,-5.471781369759461,-7.355126166978638,-6.101034249982991,-6.394502594539755,-7.125507888769891,-7.149409072743408,-7.960149454326458,-8.63034095263583,-6.126250725722696
8,80.0,-8.578720339974472,-8.678232218509864,-8.882546656336435,-8.578690591967455,-8.578689157987691,-5.473195072875551,-7.355421384275469,-6.101295494126442,-6.395337167560577,-7.126375242803923,-7.150274724600447,-7.960968116168334,-8.63149534361303,-6.126702528705759
9,90.0,-8.57965569345045,-8.679350187478548,-8.883290443306032,-8.57962264479733,-8.579621099847351,-5.474812694980706,-7.355836501372363,-6.101634139282519,-6.396373246447523,-7.127446142792407,-7.151343657778434,-7.961990450147105,-8.632849766046808,-6.127270501405193
10,100.0,-8.580792584189808,-8.680622939772599,-8.884198819364597,-8.580756226255073,-8.580754569797874,-5.476629846890823,-7.356379514767073,-6.102057050553076,-6.3976066264772085,-7.128716373726697,-7.152611723619504,-7.963211997934808,-8.634397422470698,-6.127958879081832
11,110.0,-8.582124227484442,-8.682082875836418,-8.885270292971702,-8.582084555403426,-8.582082782487388,-5.478641303003468,-7.3570547418049275,-6.1025694421442225,-6.399030884881174,-7.130179604208728,-7.1540726555280365,-7.964626153555222,-8.636130516750303,-6.128770015380489
12,120.0,-8.583642868501988,-8.683718183564546,-8.88650145325963,-8.583599888405583,-8.5835980006856,-5.4808415778374036,-7.357863747588844,-6.103175045185423,-6.400638514465601,-7.131828517023461,-7.155719171217845,-7.96622534705594,-8.638040899509226,-6.129704694388099
13,130.0,-8.585340540988389,-8.68552087768396,-8.887887728363554,-8.585294265088589,-8.58529225287524,-5.483225206212134,-7.358806126903007,-6.103876276710128,-6.40242163854623,-7.1336554476061655,-7.157543652362857,-7.968001712202977,-8.640120440775048,-6.130762631605544
