,temperature,A1--Cu--fcc a=4.0288,A15--beta-W a=5.1125,A2--W--bcc a=3.1652,A3'--alpha-La--double-hcp a=2.8488,A3--Mg--hcp a=2.8488,A4--C--dc a=6.2477,A5--beta-Sn a=5.2568,Ah--alpha-Po--sc a=2.4045,Ah--alpha-Po--sc a=2.8191,mp-1178801 a=10.0956,mp-1191581 a=10.0978,mp-1216274 a=2.8503,oqmd-1214851 a=9.8660,oqmd-1216009 a=4.2862
0,0.0,223.5931874959987,264.3690255237376,343.4608282450601,223.5740664587386,223.57198699232504,67.24750059118406,432.3325026798,752.9082947278706,192.36808852691075,208.64904082025393,211.22769304498797,217.49750866803225,256.8952705903292,544.4348891262808
1,10.0,223.5717745919632,264.3257652729019,343.45875047797404,223.54980653323577,223.54779458532263,67.25787628797005,432.32851230446,752.9060951035409,192.36176322048772,208.63303304615494,211.2118455163643,217.48926935601017,256.9009450933813,544.4314529691039
2,20.0,223.23932208829146,264.167375201104,343.44446956772106,223.20721385476958,223.2055608734882,67.28244202040266,432.2882372037945,752.8945789284526,192.27307080084023,208.4873143648498,211.06476997236527,217.35638150114494,256.9522764932875,544.410671683287
3,30.0,222.38343662052262,263.9211011576308,343.41389732930537,222.340085660941,222.33880076193114,67.2762180406081,432.16882056116435,752.8707736142709,191.99063790203104,208.10619676005703,210.67863587735562,216.95098068495992,257.0771963816113,544.3685848201357
4,40.0,221.08210694874955,263.63031000628257,343.37354400257163,221.02742080453618,221.02645394624298,67.23102656193385,431.94465840193203,752.8338741933128,191.4973551647694,207.49083417366512,210.05390948145737,216.26307363906741,257.26943265734093,544.3116401729206
5,50.0,219.45440767796472,263.3319547327753,343.3352303459229,219.3882662074504,219.38758864883243,67.15520199541747,431.6105131119959,752.7831933503737,190.83119483529134,206.6872711303115,209.23708127369554,215.34806888272536,257.514031682849,544.2483512393067
6,60.0,217.59355829154816,263.05096117053654,343.3088735237243,217.51580462180877,217.51538857901483,67.06222337841575,431.17558758702626,752.7192247283497,190.03662727038798,205.74440488864514,208.27781621300667,214.26501605116817,257.7983916239556,544.1861698518002
7,70.0,215.56341249549067,262.79527572028053,343.300233164751,215.47386276481546,215.4737050032527,66.96553898411197,430.6554273182472,752.6445451334148,189.14956040957497,204.7014095516926,207.21596232291486,213.05986039389487,258.11346120051513,544.1312210452352
8,80.0,213.40628017872882,262.4767748973468,343.31151895988205,213.30475091835498,213.3048317970664,66.8768541879467,430.066532442634,752.5636482153487,188.19608743566565,203.58692924906703,206.08070834417282,211.76529685984173,258.452788706252,544.0885826866286
9,90.0,211.1502215826331,262.3436154533065,343.34286744992113,211.03650269438637,211.0368237756352,66.80603600020275,429.4237262819048,752.4821492844591,187.19453018725437,202.42133847667097,204.89282331694218,210.4040357041355,258.8116364162938,544.0624017470619
10,100.0,208.81405472269262,262.15644517859766,343.3932095581441,208.68793758522162,208.68850299247381,66.76141753540541,428.73923969292713,752.405994290591,186.15761114737944,201.21903894949554,203.6670086977848,208.9919074739546,259.18642045018504,544.0559615912455
11,110.0,206.41075721519852,261.9972815976415,343.4610507376802,206.27201235243223,206.27281734906927,66.75016676611355,428.0229913141296,752.3408135811159,185.09420891820278,199.99028096342198,202.4137615454381,207.54006703443653,259.5743627989065,544.0718241641478
12,120.0,203.9492981584417,261.8610185538917,343.54473759780296,203.79769453696414,203.79874758760752,66.77859867021662,427.2827566863615,752.2916761264713,184.010487441418,198.74246933309365,201.14064470387774,206.05652573854186,259.9732860615674,544.1118453546875
13,130.0,201.43607306434828,261.74545641135876,343.6427084115491,201.27137234501419,201.27265768216148,66.85232549192926,426.5245061317525,752.262884741069,182.91075166772853,197.48098950338732,199.85320377083437,204.54712675035614,260.38145097262657,544.1773966484628
