,temperature,A1--Cu--fcc a=4.0288,A15--beta-W a=5.1125,A2--W--bcc a=3.1652,A3'--alpha-La--double-hcp a=2.8488,A3--Mg--hcp a=2.8488,A4--C--dc a=6.2477,A5--beta-Sn a=5.2568,Ah--alpha-Po--sc a=2.4045,Ah--alpha-Po--sc a=2.8191,mp-1178801 a=10.0956,mp-1191581 a=10.0978,mp-1216274 a=2.8503,oqmd-1214851 a=9.8660,oqmd-1216009 a=4.2862
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.20408784353260703,0.1563184197254614,0.0219975590518667,0.20954483323552173,0.20927510385313172,2.023917645628391,0.020005453408925452,0.04255514646682817,-0.007210902850596321,0.0035941898906955787,-0.006720262187061141,0.09309641568438858,0.6260913096349237,-0.017840945687208815
2,20.0,0.8307475819315977,0.776660264489232,0.3032013204312648,0.8313703121724846,0.8300895292573786,3.330390197652194,0.15087503479825462,0.2679297800104425,0.33688615949852085,0.5101218954221989,0.4954799938663112,0.7253838711491202,2.561669075287349,0.13682621789819724
3,30.0,2.6768873662552854,2.8880940333056593,1.372434985631311,2.671154780758699,2.6697023575529575,4.833534105260788,0.5411844281825863,0.7798056747364341,1.9904052503673288,2.4248048102401762,2.4080014760324047,2.633011200352173,4.9568990325789395,0.7933314943741202
4,40.0,5.6317293297533,5.795232117548129,3.3548370036709056,5.623265545756824,5.622082193517579,6.917194059758162,1.4974623013980697,1.5425917684981552,4.73025206148434,5.330473142724223,5.3152432312882825,5.553281937573866,7.482882594076767,1.9273485932460552
5,50.0,8.784729884765238,8.666042782672855,5.819876670040002,8.7761797346025,8.775167265720675,9.246463799760969,3.039795678186837,2.5147532508582153,7.7461109833846535,8.431448157200348,8.421858804936786,8.667661844196504,9.910605686617206,3.353202455874996
6,60.0,11.61983101761233,11.177991779266222,8.329270236353661,11.612066632773631,11.611142363233595,11.511045770280013,4.943569296400673,3.657767367310227,10.525779290960017,11.258689079698277,11.256249500407321,11.488934469906992,12.096617509366483,4.92105351394094
7,70.0,13.991107173153395,13.256125329303142,10.635655316415342,13.984189729823928,13.98333666082508,13.575829877238204,6.961755116433819,4.924969808953602,12.892148928830546,13.65831644696963,13.66289130458708,13.865717518761782,13.98477295775915,6.531539614182973
8,80.0,15.919208000728611,14.998425650291022,12.646155572108267,15.912956769470611,15.912179982675623,15.41919846275418,8.921616155172455,6.262390842581389,14.838980331709028,15.634218331179,15.645083685187558,15.80896679212621,15.576780228208397,8.117197486125383
9,90.0,17.475784161646324,16.44871350176218,14.35246252023894,17.469992020502346,17.46930139635691,17.06641012476597,10.729529185156169,7.61737336179873,16.421440844551515,17.24589187830994,17.26225099810609,17.383715341115572,16.9028366841659,9.632645306776489
10,100.0,18.736693921651824,17.60119590173145,15.782954352354396,18.73119213129883,18.73059015774469,18.554551772467974,12.347726156838583,8.946180479814625,17.706617075716483,18.562267265093947,18.583448929773056,18.662218119744576,18.002463745657806,11.04996130522385
11,110.0,19.767114815892803,18.571508838381046,16.977381807957762,19.76177493066832,19.761261663925115,19.91856613793029,13.771213613720798,10.217188232588024,18.7554831386162,19.645067052195696,19.670554727486866,19.707908256070162,18.91465484290906,12.354879353796104
12,120.0,20.618955697326218,19.381275598194517,17.975356900421982,20.613690626666255,20.61326086797863,21.186822471383984,15.011692077535535,11.410494785493231,19.618202261879656,20.544701321594292,20.57411040281819,20.571950890611003,19.673827559908197,13.543062265996362
13,130.0,21.332366582241246,20.06035731035855,18.811971808064882,21.327112364819758,21.326762721129903,22.380898253972756,16.0879307667393,12.515768016311632,20.33439993028761,21.3007767590018,21.333830769212632,21.294191780371687,20.308760048526256,14.616781908220997
14,140.0,21.93805978042825,20.633715883217896,19.51667397517469,21.932774951714176,21.93250360366351,23.515990339136813,17.02052533983062,13.52967872129199,20.93484840914224,21.943922467622222,21.980438386125876,21.90524793305285,20.842875924010222,15.582288454274934
15,150.0,22.459536068016206,21.120616503048545,20.113553159676638,22.4541978760625,22.453993409881946,24.603040091560732,17.82927842745251,14.453601575096169,21.443318083363906,22.497738088609832,22.537592554693198,22.428575903504115,21.29498119059627,16.447949867780586
16,160.0,22.914862583421346,21.53666075681033,20.62207344329829,22.909462466674757,22.90931306296857,25.649096464358763,18.532084679795958,15.29181212573203,21.878203922206872,22.980443080397162,23.023545500006858,22.88220359495066,21.68009296427948,17.22296689217037
17,170.0,23.318042018790315,21.894294409218464,21.05787523806075,23.312572378729662,23.312491300470516,26.657560589288682,19.144574704486356,16.050186314294756,22.253804936627244,23.406147782346824,23.452454614850556,23.280065825176845,22.010192129398924,17.916582190956408
18,180.0,23.68006015964954,22.203476142648853,21.43352896354938,23.674523908736003,23.67450683912838,27.630657333245843,19.68012744569749,16.735317953408313,22.58131066648513,23.785882199035527,23.835367182987344,23.633010258320805,22.29484626220338,18.53762372459666
19,190.0,24.00960930103666,22.472166505407433,21.75915367948656,24.00403335918747,24.004055508157812,28.577541301841663,20.150086603930383,17.353948718234985,22.86954941120659,24.128324139865693,24.1809837539888,23.949560635326037,22.541734434139396,19.094264865695123
20,200.0,24.313672049172254,22.706881719935648,22.042927544342902,24.308069208175315,24.308138118376654,29.211580037031197,20.56401461381785,17.91262430261481,23.1255330579249,24.440366953988207,24.496205507822197,24.236469552925936,22.757063953875857,19.59390146766128
21,210.0,24.597928221613298,22.912849224348932,22.291517790423455,24.592312759933925,24.59244754436303,30.311021245320312,20.92993867241446,18.417492762055538,23.35489182501978,24.72751556540966,24.78654939383309,24.499130675735113,22.9458563525125,20.04315292327369
