,temperature,A1--Cu--fcc a=4.0288,A15--beta-W a=5.1125,A2--W--bcc a=3.1652,A3'--alpha-La--double-hcp a=2.8488,A3--Mg--hcp a=2.8488,A4--C--dc a=6.2477,A5--beta-Sn a=5.2568,Ah--alpha-Po--sc a=2.4045,Ah--alpha-Po--sc a=2.8191,mp-1178801 a=10.0956,mp-1191581 a=10.0978,mp-1216274 a=2.8503,oqmd-1214851 a=9.8660,oqmd-1216009 a=4.2862
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.05184144927307936,0.060642516683290376,0.03476807418178928,0.05107282096166033,0.05133363180126629,0.04736967561751805,0.01579608955133656,0.009591504815261297,0.047389595648924525,0.050855697954579775,0.04904845161594046,0.050716381642772514,0.33615337402815304,0.014759410545221691
2,20.0,0.5536519054134097,0.7568053163690958,0.3458791499100636,0.5511923259528322,0.550557741418645,0.4616731977266138,0.1441263339223198,0.08816304624273237,0.5153383666325391,0.5183537838609222,0.5045300601662669,0.5445195470347851,2.0849745700122173,0.1565614655412257
3,30.0,2.2877845353674418,2.837433292217524,1.4559886085152207,2.282772294947547,2.2820909190822842,1.5674666909759003,0.6115720635821337,0.3743487256188545,2.098632354544061,2.0758882675152477,2.0447278138467953,2.2209764970622956,4.537664793235707,0.6671918256678591
4,40.0,5.096138195826718,5.685852722684501,3.4938909341736895,5.089862577994479,5.089600150915509,3.2740865825010914,1.668141185290203,0.9939252831322005,4.70276308968953,4.6606208852120945,4.620504706760203,4.9373280511517885,7.174883812633012,1.620581942457329
5,50.0,8.15679842429661,8.516131576676077,6.006646243125159,8.1508891473931,8.150927759827514,5.195040495091525,3.286116726809423,1.9273574431318004,7.628211820199163,7.575303448175682,7.534375169856081,7.929862049953825,9.69692277537272,2.8897827924459034
6,60.0,10.94617746855369,11.002007273216035,8.543447486633012,10.941301766287944,10.941495669500542,7.005872981415013,5.231334784215638,3.0896383959012437,10.367495428767532,10.309053530975625,10.271270637992851,10.688770285259023,11.95036759043002,4.337151080144965
7,70.0,13.293303149624693,13.086183401088725,10.858356779647293,13.289492180085126,13.289759751145086,8.566575419610258,7.262824471124411,4.396895715994022,12.720879859138316,12.660793194395893,12.627397830773933,13.032808983725406,13.884217197126878,5.859937985001896
8,80.0,15.202422725184503,14.806382684206936,12.864514611107584,15.199488780655594,15.199791117926665,9.856544020617202,9.216906551339438,5.777735331000395,14.664921362159076,14.605978760176786,14.576976452930332,14.95397088898711,15.506772145009108,7.384011375065084
9,90.0,16.73716727739198,16.22193459304348,14.559195535192021,16.73489775236629,16.735216914141915,10.904801962749074,11.007648690249804,7.17360501670102,16.245867017444883,16.189791407877106,16.164734389334026,16.507522720381285,16.85329263602822,8.857670146888108
10,100.0,17.970067906659427,17.389608565757893,15.97466972754449,17.96828571195992,17.968613314603587,11.753186878470057,12.602750154109472,8.53955686885538,17.52700014023801,17.474675192037452,17.45300688833102,17.761257085032103,17.96672290390039,10.247808457945405
11,110.0,18.965205610340018,18.357442876506095,17.153051624022766,18.96377753431136,18.96410953650079,12.441590264017263,14.000750368158478,9.844187625742197,18.568016740444474,18.51976250051945,18.50095167230479,18.776849150811014,18.88827767634871,11.53612856800744
12,120.0,19.774367349545578,19.164354948687382,18.135267326417186,19.77319707112596,19.7735314505106,13.00350481240054,15.215490278883053,11.068073538219389,19.418922727414234,19.37472068353371,19.358304574858064,19.604997185773158,19.6538062828881,12.71523693992855
13,130.0,20.43790308280798,19.841354637997426,18.95706363350953,20.436921878926615,20.43725758411815,13.465623447007037,16.26694935773296,12.201301627899193,20.119592034924782,20.079239806774204,20.06483064962094,20.28565671469001,20.293025772864805,13.785134113699945
14,140.0,20.98681317947448,20.413016117282368,19.64817852023733,20.985972057311468,20.986308521510043,13.848757788826283,17.17634338753863,13.240864562723559,20.701160620624556,20.66436878082516,20.651647015323242,20.84977964084244,20.829975474356257,14.750419844531741
15,150.0,21.444841701291466,20.898808452560065,20.232774842602144,21.444105539848085,21.444442447192426,14.169010784765101,17.96374851948315,14.188386668990853,21.187764456841375,21.154213414381974,21.142917248346514,21.32122151812982,21.283875317299422,15.618258425547582
16,160.0,21.830222471164916,21.314194013596058,20.730274615369215,21.82956587202358,21.82990304123332,14.438839404572606,18.647117687647405,15.048349759214416,21.598109812084573,21.567481364845563,21.55739639717856,21.718391388822912,21.67002427313146,16.396995843485232
17,170.0,22.157036688007942,21.67150188938707,21.15623078251333,22.156441093362933,22.15677841771471,14.667916449890415,19.24201861276912,15.826810269219841,21.94674794715431,21.918741541189505,21.909691701476632,22.055561308537374,22.00059930017945,17.0952745092549
18,180.0,22.43623684624603,21.980610602324752,21.523102105414615,22.43568854736726,22.436025962674595,14.863797200509156,19.761718935415175,16.53052446025707,22.24506326024072,22.21940334020603,22.21124339953993,22.34386751108792,22.28531713827432,17.72150102947647
19,190.0,22.676409382526607,22.249477672539722,21.84089612501022,22.675898140340635,22.676235607337183,15.032424342003152,20.21741831831008,17.166382586068817,22.502023548999873,22.4784618943029,22.47107143167416,22.592063404985492,22.53196341060829,18.283551772063625
20,200.0,22.884340825691673,22.48454929547167,22.117684958514076,22.883858909317123,22.884196403681013,15.178507247860098,20.618525155375306,17.741063418966938,22.72474494335364,22.703060304069144,22.69633890217084,22.80708268817382,22.74680800393064,18.788631931334958
21,210.0,23.065438779761614,22.69107736341717,22.360012096855478,23.06498029067132,23.065317797227607,15.305806470852463,20.972928635432353,18.260839197515274,22.91891661629042,22.898912995755417,22.89277643225794,22.994460495240578,22.934928315502003,19.243229679265838
22,220.0,23.22404637007978,22.873365308609408,22.5732106775813,23.22360676249856,23.223944271769625,15.417347649504993,21.287244917024275,18.731479538539176,23.089120790289083,23.070625141903903,23.065002370383844,23.158649428944674,23.100459983772584,19.653126438707783
23,230.0,23.363678544162454,23.034959382151353,22.761651806577568,23.36325428129716,23.36359178740636,15.515583088465048,21.567030433405282,19.158218135793582,23.239074924656595,23.221934688099306,23.2167654393895,23.303257958856005,23.246791395688003,20.023438071098564
24,240.0,23.48720088278422,23.178798089736073,22.92893837902516,23.486789187922,23.48712668729425,15.602514533751101,21.81696223579424,19.545757632463765,23.371816056758927,23.355896759030273,23.351129628328582,23.431231394240744,23.376714917825588,20.358671130106174
25,250.0,23.596965905942994,23.307329475442092,23.07805671903292,23.59656458040328,23.596902070947028,15.679787077727367,22.040988302898445,19.898296363971877,23.48984201538923,23.47502504695733,23.470615961294573,23.54499020926023,23.492544902463866,20.66278452520569
26,260.0,23.6949177587886,23.422603624140336,23.211495644886686,23.694525047512972,23.69486252809934,15.748761480144404,22.242451793687017,20.219566436896148,23.595220329061213,23.581400940323093,23.577311924519627,23.64653652420744,23.596210176124337,20.939250946642307
27,270.0,23.782673215024747,23.526345990424264,23.331340365258264,23.782287706355483,23.78262517647533,15.810570257994002,22.42419331213976,20.51287651791253,23.68967279875951,23.67675832621468,23.67295650391252,23.737536661639837,23.689326886448384,21.191114944336256
28,280.0,23.86158481630233,23.620015828992994,23.439346883603783,23.86120536660525,23.861542826153055,15.866161491279698,22.58863491866689,20.78115530236629,23.774641624190902,23.762549937063316,23.759006717696714,23.819385607300823,23.77325617832348,21.421046130148362
29,290.0,23.932790439392036,23.704852994702016,23.537001255869722,23.93241611586159,23.932753564985564,15.916333269891016,22.73784913466084,21.026993325823437,23.851341456344674,23.83999960547604,23.836690019021294,23.893257691353732,23.84915010320892,21.631386925897615
30,300.0,23.997252477653742,23.78191561982214,23.625567029457272,23.996882514549874,23.997219953557668,15.961760962079856,22.873615676845542,21.25268186722216,23.920800641506453,23.91014368895987,23.90704583873163,23.960146704004526,23.917988359094373,21.824194834742013
31,310.0,24.055789019076542,23.85211060024802,23.70612341803143,24.055422783972052,24.05576021326644,16.00301894003022,22.997468186555356,21.460248373134437,23.98389410955048,23.973864117003675,23.970958727233945,24.02089785468814,23.98060784966427,22.001279519042843
32,320.0,24.109098814172157,23.91621838530829,23.779596179620775,24.10873578174645,24.10907320177963,16.040597997041385,23.1107328081709,21.65148824798232,24.041369760702302,24.03191491589935,24.02918495581419,24.07623339258063,24.03772659123227,22.164235119313037
33,330.0,24.15778139311647,23.974913232934778,23.846782719160064,24.157421124632478,24.157758535879474,16.074919394354946,23.21456012472084,21.827993098495405,24.09386976133991,24.084943623781005,24.082373993733405,24.12677326907165,24.089963147658644,22.314468307658245
34,340.0,24.202353369390067,24.028779837412205,23.908372596672795,24.201995496527257,24.202332899470026,16.10634625488869,23.309951672663832,21.99117565418773,24.14194782877537,24.133508677931854,24.131085946127477,24.17305189763923,24.13785250882023,22.45322257396954
35,350.0,24.24326172683451,24.078327041536262,23.964964362609184,24.242905938871605,24.2432433339776,16.13519285583998,23.397782024638992,22.14229165017972,24.186083336911853,24.178093608416177,24.175805789091115,24.215531823223536,24.18185912637149,22.581599218290798
36,360.0,24.280894706192136,24.123999194296626,24.017079442568185,24.280540739779767,24.280878127508167,16.161732247573845,23.478817240036324,22.28245898099382,24.226692887628303,24.21911868484736,24.21695505056652,24.254614929824427,24.222387665957736,22.700575483166205
37,370.0,24.315590770466184,24.166185598519103,24.065173640205945,24.3152384014087,24.315575782195747,16.186202531781877,23.553730331011778,22.41267443121805,24.264139850672617,24.256950520865836,24.25490144303957,24.290651676097042,24.259791916103755,22.811020214302793
38,380.0,24.34764602417813,24.20522840208129,24.109646708498694,24.347295060813202,24.34763243507247,16.208812059797566,23.623114269031152,22.533828272266152,24.298742266368745,24.29191003221046,24.289966845051342,24.32394874268599,24.29438220206603,22.913707391822154
39,390.0,24.37732038189392,24.241429215347857,24.15085034718035,24.3769706597074,24.37730802782739,16.229743756710242,23.687492958579153,22.64671699065553,24.330779422140523,24.32427906072502,24.322433944758696,24.35477539372486,24.32643158153904,23.00932783053026
40,400.0,24.404842719744547,24.27505468176112,24.189094912265066,24.404494096987925,24.40483145933654,16.24915873417334,23.74733052550094,22.752054386809988,24.360497349419948,24.354305912059328,24.352551794016296,24.38336879210668,24.356181043386147,23.098499307489263
41,410.0,24.430415196039327,24.30634118456785,24.224655067057437,24.430067550130733,24.43040490704985,16.26719932175739,23.803039203647693,22.850481256528127,24.388113437499264,24.382210004621236,24.380540471104837,24.409938459421205,24.38384388686769,23.18177533929151
