,temperature,A1--Cu--fcc a=4.0288,A15--beta-W a=5.1125,A2--W--bcc a=3.1652,A3'--alpha-La--double-hcp a=2.8488,A3--Mg--hcp a=2.8488,A4--C--dc a=6.2477,A5--beta-Sn a=5.2568,Ah--alpha-Po--sc a=2.4045,Ah--alpha-Po--sc a=2.8191,mp-1178801 a=10.0956,mp-1191581 a=10.0978,mp-1216274 a=2.8503,oqmd-1214851 a=9.8660,oqmd-1216009 a=4.2862
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,4.815171865093195e-10,-2.504312452150479e-06,-5.4267899013943755e-08,-3.114093138296387e-08,-2.3144054869697427e-08,1.45755133336765e-05,-1.0666076950022591e-07,1.0015605461345567e-07,5.797254618653395e-07,1.0812421771966808e-06,1.1052075930103104e-06,4.352747530847609e-07,4.997821327902748e-07,8.923179737571795e-08
2,20.0,1.4393058341441348e-06,-5.501510582869066e-06,-2.72543451827147e-07,1.3829425705788362e-06,1.391604457329749e-06,3.730101023829641e-05,-3.553444433578499e-07,3.2814780786101076e-07,2.6307032972516205e-06,4.378988616380247e-06,4.445589008817499e-06,2.4295007377535796e-06,1.1700304377716839e-06,2.1549890874674165e-07
3,30.0,5.808844327640217e-06,-7.990341039723386e-06,-6.380763443728053e-07,5.740077901151342e-06,5.750215079805327e-06,5.888804079658073e-05,-6.182342632940735e-07,6.870407317231144e-07,6.534792032921387e-06,9.94849887122691e-06,1.005342252279912e-05,6.785924989092662e-06,1.8635516170339916e-06,3.8299569664126157e-07
4,40.0,1.2207191481206884e-05,-9.83183705021491e-06,-1.0146214780758935e-06,1.2134671830096295e-05,1.2146748419602253e-05,7.723739958993404e-05,-7.279631372938636e-07,1.1342917709022435e-06,1.1420972152474905e-05,1.6475178010288836e-05,1.6617596129221643e-05,1.2648255928412587e-05,2.6449732722202405e-06,5.981203567013902e-07
5,50.0,1.8906983548462843e-05,-1.1790311622235224e-05,-1.2564261849928343e-06,1.8836260549325937e-05,1.8849065695007633e-05,9.315141687801933e-05,-6.296449649299682e-07,1.6196381781163664e-06,1.6240403984666476e-05,2.2808480415379915e-05,2.2992008507939713e-05,1.8682448319439913e-05,3.4916569615949805e-06,8.388138617451026e-07
6,60.0,2.501426104249809e-05,-1.3540736351241494e-05,-1.3545738039237056e-06,2.494827463340469e-05,2.4961060337166745e-05,0.00010692607535506733,-3.7534126270412673e-07,2.103912317805208e-06,2.043573764284475e-05,2.8382639997292738e-05,2.8609421550547887e-05,2.4143524190661227e-05,4.319690732970442e-06,1.0801114144799186e-06
7,70.0,3.02936278443924e-05,-4.563807281701521e-06,-1.3247344047633002e-06,3.0234722251496504e-05,3.0246829705905938e-05,0.00011878116996724179,-4.007961019606141e-08,2.562360888815556e-06,2.3869419898243988e-05,3.306417309576165e-05,3.333404979875532e-05,2.8812854457285896e-05,5.075417051549877e-06,1.3115509834124206e-06
8,80.0,3.4797107704770665e-05,-1.0519346774222251e-05,-1.2532997885797697e-06,3.474623804141961e-05,3.475720185516311e-05,0.00012897633283063577,3.199809106899033e-07,2.9804675684610313e-06,2.6604049548983207e-05,3.6925036116106765e-05,3.723606176763792e-05,3.272326165023287e-05,5.733184945421234e-06,1.5313327742217782e-06
9,90.0,3.865995382288829e-05,-1.974455924316297e-05,-1.1774978340636938e-06,3.861795623248726e-05,3.86281908504828e-05,0.00013776770451933438,6.611749903835308e-07,3.3501242792135616e-06,2.8761080108781565e-05,4.010072809891828e-05,4.044963009466687e-05,3.5990718345435855e-05,6.289423154035243e-06,1.7328111249826392e-06
10,100.0,4.202532761841142e-05,-1.2910581325229079e-05,-1.0903044721187677e-06,4.199325249812182e-05,4.2002571662932305e-05,0.00014537515406642511,9.669327607367372e-07,3.6673144085985073e-06,3.0463430537869e-05,4.272720521466055e-05,4.3111599428869105e-05,3.874119742825684e-05,6.7515071664234636e-06,1.9169475915331443e-06
11,110.0,4.5015014890927794e-05,-1.2355834721590606e-05,-1.0067533708718547e-06,4.499341069667623e-05,4.500203165552834e-05,0.00015197858400312547,1.2383817822523329e-06,3.931974093678399e-06,3.181521731132591e-05,4.4922351160229985e-05,4.53399375937304e-05,4.108520120809175e-05,7.132465192147173e-06,2.0806620358601157e-06
12,120.0,4.7724133936842146e-05,-1.2167434962514058e-05,-9.261561702670942e-07,4.771407788656629e-05,4.772183164879415e-05,0.00015771271863601757,1.4676849259617165e-06,4.146479115195197e-06,3.28973205069798e-05,4.678075875621516e-05,4.7229092446376256e-05,4.311231106065108e-05,7.445684391846404e-06,2.2272838548373026e-06
13,130.0,5.02295822018863e-05,-1.1950165183440237e-05,-8.713752224554825e-07,5.0231570434740385e-05,5.0238732397579686e-05,0.00016268376898888654,1.6614482203088666e-06,4.314473788263892e-06,3.377334392680934e-05,4.837605410602933e-05,4.885299945499755e-05,4.4892739472723726e-05,7.700324186204654e-06,2.3586375345833064e-06
