calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
b3311d67-3cf5-47f2-a13d-b367c0053ef1,Cu,A1--Cu--fcc,A1--Cu--fcc,3.613315683979611,A1--Cu--fcc--111,111,1169.08
c4700f1a-fa35-4a56-b015-95f75da827be,Cu,A1--Cu--fcc,A1--Cu--fcc,3.613315683979611,A1--Cu--fcc--332,332,1288.85
a80b5e65-7014-467f-a9d3-ed9b8d6b7e16,Cu,A1--Cu--fcc,A1--Cu--fcc,3.613315683979611,A1--Cu--fcc--322,322,1304.92
543ba27a-d6fb-4fb2-81c1-03dc1041ec01,Cu,A1--Cu--fcc,A1--Cu--fcc,3.613315683979611,A1--Cu--fcc--221,221,1340.12
174dd5a8-ed72-4c0a-a4e7-e1d328a92f9d,Cu,A1--Cu--fcc,A1--Cu--fcc,3.613315683979611,A1--Cu--fcc--100,100,1365.09
50f6bd42-d9ea-4f34-a984-97710e058329,Cu,A1--Cu--fcc,A1--Cu--fcc,3.613315683979611,A1--Cu--fcc--211,211,1370.08
da5a88ba-03ba-4349-8b86-2f95f73edc33,Cu,A1--Cu--fcc,A1--Cu--fcc,3.613315683979611,A1--Cu--fcc--331,331,1380.43
9369649e-afb1-4ca4-918e-8d271b92fd22,Cu,A1--Cu--fcc,A1--Cu--fcc,3.613315683979611,A1--Cu--fcc--110,110,1406.07
1bc558c4-5071-46f4-85f8-cf34bd2362f2,Cu,A1--Cu--fcc,A1--Cu--fcc,3.613315683979611,A1--Cu--fcc--311,311,1413.84
71a98fbf-2c00-4a3f-99fe-6f15dc829cf0,Cu,A1--Cu--fcc,A1--Cu--fcc,3.613315683979611,A1--Cu--fcc--321,321,1424.52
bbc2184f-e373-4890-92da-4b15a6e31986,Cu,A1--Cu--fcc,A1--Cu--fcc,3.613315683979611,A1--Cu--fcc--320,320,1471.86
ca6f6b29-6415-4ca8-9c66-5ae816a6e6a0,Cu,A1--Cu--fcc,A1--Cu--fcc,3.613315683979611,A1--Cu--fcc--310,310,1481.58
13faf9ad-b4b3-402a-9c6a-5c6914d243e1,Cu,A1--Cu--fcc,A1--Cu--fcc,3.613315683979611,A1--Cu--fcc--210,210,1484.36
8b8fd414-c05f-41a6-a6d9-9b57553f7835,Cu,A15--beta-W,A15--beta-W,4.62238436097116,A15--beta-W--332-1,332-1,-1288.26
ba393d40-285e-4f33-82e3-10c648620255,Cu,A15--beta-W,A15--beta-W,4.62238436097116,A15--beta-W--211-2,211-2,1001.43
790308cd-3b62-435b-8277-79a1fb73fe9b,Cu,A15--beta-W,A15--beta-W,4.62238436097116,A15--beta-W--211-1,211-1,1003.11
4644118c-52a0-4f66-9b1a-704a37394fb1,Cu,A15--beta-W,A15--beta-W,4.62238436097116,A15--beta-W--332-2,332-2,1020.32
1b27e323-e4e3-42bc-93c0-b13de34bb438,Cu,A15--beta-W,A15--beta-W,4.62238436097116,A15--beta-W--310,310,1031.82
fa8b21f3-74bc-4c54-8179-2539c5f2ae60,Cu,A15--beta-W,A15--beta-W,4.62238436097116,A15--beta-W--311,311,1033.82
a6a0e223-eb71-4bb2-a5ea-b7d9ae3eb6ee,Cu,A15--beta-W,A15--beta-W,4.62238436097116,A15--beta-W--111,111,1054.91
c543aa06-9938-443f-9441-d1c70712978a,Cu,A15--beta-W,A15--beta-W,4.62238436097116,A15--beta-W--100,100,1115.13
3f60d673-4d84-4ed6-a494-b68bc6708d58,Cu,A15--beta-W,A15--beta-W,4.62238436097116,A15--beta-W--210,210,760.71
b7f79440-787d-4714-9974-a110b84cc140,Cu,A15--beta-W,A15--beta-W,4.62238436097116,A15--beta-W--320,320,922.23
4485728a-ef5f-43da-90f0-d506ddc3df31,Cu,A15--beta-W,A15--beta-W,4.62238436097116,A15--beta-W--321-2,321-2,938.82
df81ee22-b67e-406d-bf42-a8469963203e,Cu,A15--beta-W,A15--beta-W,4.62238436097116,A15--beta-W--331,331,960.43
59fa5c77-7f00-4640-b2dc-46195393d5d6,Cu,A15--beta-W,A15--beta-W,4.62238436097116,A15--beta-W--110,110,979.99
9baeb01e-185f-496d-a0d9-4786dd663dd0,Cu,A15--beta-W,A15--beta-W,4.62238436097116,A15--beta-W--221,221,982.31
5aa81eab-8c2d-49ec-b96a-a61c7b4d465b,Cu,A15--beta-W,A15--beta-W,4.62238436097116,A15--beta-W--321-1,321-1,993.84
338b62e4-e665-4f51-be0f-b431e3c323f7,Cu,A15--beta-W,A15--beta-W,4.62238436097116,A15--beta-W--322,322,998.91
faf4dfba-f923-4d8d-9553-766bcac0766d,Cu,A3--Mg--hcp,A3--Mg--hcp,2.551683960696152,A3--Mg--hcp--0001,0001,1151.86
5f4a4ede-02f8-44c9-8b23-07077c454613,Cu,A3--Mg--hcp,A3--Mg--hcp,2.551683960696152,A3--Mg--hcp--1010-1,1010-1,1224.95
c3aa32d1-95e8-40b8-aa14-946513908932,Cu,A3--Mg--hcp,A3--Mg--hcp,2.551683960696152,A3--Mg--hcp--1011-2,1011-2,1277.17
16378d28-226d-47a6-91af-548acf9f9d5a,Cu,A3--Mg--hcp,A3--Mg--hcp,2.551683960696152,A3--Mg--hcp--2021-1,2021-1,1289.13
c3b996d4-8914-42a1-8217-09211af1a925,Cu,A3--Mg--hcp,A3--Mg--hcp,2.551683960696152,A3--Mg--hcp--2130-1,2130-1,1370.08
0072f5e7-078c-4a25-8a65-36a69d9866f7,Cu,A3--Mg--hcp,A3--Mg--hcp,2.551683960696152,A3--Mg--hcp--1120,1120,1386.16
