key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
1974fc34-2c1c-4696-97a2-b451972d68fb,L1_0--AuCu,L1_0--AuCu,static,False,-4.232224702101699,-4.232224702101699,2.675903575193958,2.675903575193958,4.209540224094357,90.0,90.0,90.0
4f30fd04-81d3-4e7c-af96-294f33511612,L1_0--AuCu,L1_0--AuCu,static,False,-4.232224702101699,-4.232224702101699,2.6759035751939564,2.6759035751939564,4.2095402240943605,90.0,90.0,90.0
dc6dfdcb-76a4-4105-947e-b7587ef3877b,L1_0--AuCu,L1_0--AuCu,dynamic,False,-4.232224702101649,-4.232224702101649,2.6759035751939573,2.6759035751939573,4.20954022409436,90.0,90.0,90.0
12bca0fa-dc84-4cac-bc47-63a87daae8d9,L1_0--AuCu,L1_0--AuCu,dynamic,False,-4.2322247021015995,-4.2322247021015995,2.675903575193957,2.675903575193957,4.209540224094362,90.0,90.0,90.0
93f3121d-e7b6-4e85-b18e-c4184e748257,B2--CsCl,B2--CsCl,static,False,-4.0950000015975,-4.0950000015975,3.1518705772435536,3.1518705772435536,3.1518705772435536,90.0,90.0,90.0
e731c56e-5fbb-4799-9acc-9ca85b886338,B2--CsCl,B2--CsCl,dynamic,False,-4.0950000015975,-4.0950000015975,3.151870577243553,3.151870577243553,3.151870577243553,90.0,90.0,90.0
1ff2c75e-9955-4ed0-95d9-993654133472,B2--CsCl,B2--CsCl,static,False,-4.095000001597449,-4.095000001597449,3.1518705772435536,3.1518705772435536,3.1518705772435536,90.0,90.0,90.0
34b86b7c-93ec-45c1-a500-8e29978b9782,B2--CsCl,B2--CsCl,dynamic,False,-4.095000001597449,-4.095000001597449,3.1518705772435545,3.1518705772435545,3.1518705772435545,90.0,90.0,90.0
c28fde45-462b-43f5-add1-cec6cb32c2ae,B2--CsCl,B2--CsCl,box,False,-4.095000001596899,-4.095000001596899,3.1518705772432134,3.1518705772432134,3.1518705772432134,90.0,90.0,90.0
f7d2d04a-d781-46de-8cda-d17da3d2eb01,B2--CsCl,B2--CsCl,box,False,-4.095000001596899,-4.095000001596899,3.1518705772432134,3.1518705772432134,3.1518705772432134,90.0,90.0,90.0
0f061a38-f0b5-460c-a82c-bbe3515b4c44,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-3.147433249172374,-3.147433249172374,5.32976167985197,5.32976167985197,5.32976167985197,90.0,90.0,90.0
2d7461e6-65f4-4c05-b795-07e7c171e5b4,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-3.147433249172374,-3.147433249172374,5.3297616798519725,5.3297616798519725,5.3297616798519725,90.0,90.0,90.0
803cc107-600b-4fb1-bdd2-0aa233ad8464,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-3.147433249172374,-3.147433249172374,5.3297616798519725,5.3297616798519725,5.3297616798519725,90.0,90.0,90.0
9f739feb-0406-4ef8-b770-17a113f92eb2,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-3.147433249172374,-3.147433249172374,5.329761679851963,5.329761679851963,5.329761679851963,90.0,90.0,90.0
58bc6933-4cf2-47e5-b28c-9c1e8e82ec8d,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-2.4244035512364994,-2.4244035512364994,5.883722086622147,5.883722086622147,5.883722086622147,90.0,90.0,90.0
6b9c6c2b-56fe-41b9-a5e5-4294e01fcfeb,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-2.4244035512364994,-2.4244035512364994,5.883722086622146,5.883722086622146,5.883722086622146,90.0,90.0,90.0
