calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
a9849649-57fe-4a4a-996a-b42f89583456,58936b1d-b9e0-4fe5-b20c-def2d8395375,2020--Wang-J--Cu-Mo--LAMMPS--ipr1,33dc09aa-7a21-4291-b572-d0c7304d6030,2020--Wang-J-Oh-S-H-Lee-B-J--Cu-Mo,Cu3Mo,A15--Cr3Si,A15--Cr3Si,4.931534746899254,4.931534746899254,4.931534746899254,90.0,90.0,90.0,1e-08,negative,280.791,103.216,103.216,-0.000,-0.000,0.000,103.216,280.791,103.216,0.000,-0.000,0.000,103.216,103.216,280.791,-0.000,0.000,0.000,-0.000,-0.000,-0.000,52.089,-0.000,0.000,0.000,-0.000,-0.000,-0.000,52.089,0.000,0.000,-0.000,0.000,-0.000,-0.000,52.089
a9849649-57fe-4a4a-996a-b42f89583456,58936b1d-b9e0-4fe5-b20c-def2d8395375,2020--Wang-J--Cu-Mo--LAMMPS--ipr1,33dc09aa-7a21-4291-b572-d0c7304d6030,2020--Wang-J-Oh-S-H-Lee-B-J--Cu-Mo,Cu3Mo,A15--Cr3Si,A15--Cr3Si,4.931534746899254,4.931534746899254,4.931534746899254,90.0,90.0,90.0,1e-08,positive,280.791,103.216,103.216,-0.000,-0.000,-0.000,103.216,280.791,103.216,-0.000,0.000,-0.000,103.216,103.216,280.791,-0.000,-0.000,-0.000,0.000,0.000,0.000,52.089,0.000,-0.000,-0.000,0.000,0.000,0.000,52.089,-0.000,-0.000,0.000,-0.000,0.000,0.000,52.089
a545ffd0-33f5-4065-b6ee-2d345cfb2871,58936b1d-b9e0-4fe5-b20c-def2d8395375,2020--Wang-J--Cu-Mo--LAMMPS--ipr1,33dc09aa-7a21-4291-b572-d0c7304d6030,2020--Wang-J-Oh-S-H-Lee-B-J--Cu-Mo,Cu3Mo,A15--Cr3Si,A15--Cr3Si,4.931534746899254,4.931534746899254,4.931534746899254,90.0,90.0,90.0,1e-07,negative,280.791,103.216,103.216,0.000,0.000,0.000,103.216,280.791,103.216,-0.000,0.000,0.000,103.216,103.216,280.791,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,17.381,0.000,0.000,-0.000,-0.000,-0.000,-0.000,17.381,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,17.381
a545ffd0-33f5-4065-b6ee-2d345cfb2871,58936b1d-b9e0-4fe5-b20c-def2d8395375,2020--Wang-J--Cu-Mo--LAMMPS--ipr1,33dc09aa-7a21-4291-b572-d0c7304d6030,2020--Wang-J-Oh-S-H-Lee-B-J--Cu-Mo,Cu3Mo,A15--Cr3Si,A15--Cr3Si,4.931534746899254,4.931534746899254,4.931534746899254,90.0,90.0,90.0,1e-07,positive,280.791,103.216,103.216,0.000,-0.000,-0.000,103.216,280.791,103.216,-0.000,0.000,-0.000,103.216,103.216,280.791,0.000,0.000,-0.000,0.000,0.000,0.000,17.381,-0.000,-0.000,0.000,0.000,0.000,0.000,17.381,-0.000,0.000,0.000,0.000,0.000,-0.000,17.381
a1cbe7e5-e518-4673-b448-8d4d257b1182,58936b1d-b9e0-4fe5-b20c-def2d8395375,2020--Wang-J--Cu-Mo--LAMMPS--ipr1,33dc09aa-7a21-4291-b572-d0c7304d6030,2020--Wang-J-Oh-S-H-Lee-B-J--Cu-Mo,Cu3Mo,A15--Cr3Si,A15--Cr3Si,4.931534746899254,4.931534746899254,4.931534746899254,90.0,90.0,90.0,1e-06,negative,280.792,103.217,103.217,-0.000,0.000,0.000,103.217,280.792,103.217,0.000,0.000,0.000,103.217,103.217,280.792,-0.000,0.000,0.000,-0.000,-0.000,-0.000,17.381,0.000,0.000,-0.000,-0.000,-0.000,-0.000,17.381,0.000,-0.000,-0.000,-0.000,-0.000,0.000,17.381
a1cbe7e5-e518-4673-b448-8d4d257b1182,58936b1d-b9e0-4fe5-b20c-def2d8395375,2020--Wang-J--Cu-Mo--LAMMPS--ipr1,33dc09aa-7a21-4291-b572-d0c7304d6030,2020--Wang-J-Oh-S-H-Lee-B-J--Cu-Mo,Cu3Mo,A15--Cr3Si,A15--Cr3Si,4.931534746899254,4.931534746899254,4.931534746899254,90.0,90.0,90.0,1e-06,positive,280.789,103.216,103.216,-0.000,-0.000,-0.000,103.216,280.789,103.216,-0.000,0.000,-0.000,103.216,103.216,280.789,0.000,-0.000,-0.000,0.000,0.000,0.000,17.381,0.000,-0.000,0.000,0.000,0.000,0.000,17.381,-0.000,0.000,0.000,0.000,0.000,-0.000,17.381
77d1bca3-52cf-4b67-b565-e457d9216f14,58936b1d-b9e0-4fe5-b20c-def2d8395375,2020--Wang-J--Cu-Mo--LAMMPS--ipr1,33dc09aa-7a21-4291-b572-d0c7304d6030,2020--Wang-J-Oh-S-H-Lee-B-J--Cu-Mo,Cu3Mo,D0_3--BiF3,D0_3--BiF3,6.15111206655794,6.15111206655794,6.15111206655794,90.0,90.0,90.0,1e-08,negative,125.143,183.520,183.520,0.000,-0.000,0.000,183.520,125.143,183.520,0.000,0.000,-0.000,183.520,183.520,125.143,-0.000,0.000,0.000,-0.000,-0.000,0.000,41.162,0.000,0.000,-0.000,-0.000,0.000,0.000,41.162,0.000,-0.000,-0.000,0.000,0.000,0.000,41.162
77d1bca3-52cf-4b67-b565-e457d9216f14,58936b1d-b9e0-4fe5-b20c-def2d8395375,2020--Wang-J--Cu-Mo--LAMMPS--ipr1,33dc09aa-7a21-4291-b572-d0c7304d6030,2020--Wang-J-Oh-S-H-Lee-B-J--Cu-Mo,Cu3Mo,D0_3--BiF3,D0_3--BiF3,6.15111206655794,6.15111206655794,6.15111206655794,90.0,90.0,90.0,1e-08,positive,125.143,183.520,183.520,0.000,0.000,0.000,183.520,125.143,183.520,0.000,0.000,0.000,183.520,183.520,125.143,-0.000,-0.000,-0.000,0.000,0.000,-0.000,41.162,0.000,-0.000,0.000,0.000,-0.000,-0.000,41.162,-0.000,0.000,0.000,-0.000,-0.000,-0.000,41.162
ac4ab15e-96a4-4930-a614-7ee7111ab6f3,58936b1d-b9e0-4fe5-b20c-def2d8395375,2020--Wang-J--Cu-Mo--LAMMPS--ipr1,33dc09aa-7a21-4291-b572-d0c7304d6030,2020--Wang-J-Oh-S-H-Lee-B-J--Cu-Mo,Cu3Mo,D0_3--BiF3,D0_3--BiF3,6.15111206655794,6.15111206655794,6.15111206655794,90.0,90.0,90.0,1e-07,negative,125.143,183.520,183.520,0.000,0.000,0.000,183.520,125.143,183.520,0.000,-0.000,0.000,183.520,183.520,125.143,0.000,0.000,0.000,0.000,-0.000,0.000,41.162,-0.000,0.000,-0.000,0.000,0.000,0.000,41.162,0.000,-0.000,0.000,0.000,0.000,0.000,41.162
ac4ab15e-96a4-4930-a614-7ee7111ab6f3,58936b1d-b9e0-4fe5-b20c-def2d8395375,2020--Wang-J--Cu-Mo--LAMMPS--ipr1,33dc09aa-7a21-4291-b572-d0c7304d6030,2020--Wang-J-Oh-S-H-Lee-B-J--Cu-Mo,Cu3Mo,D0_3--BiF3,D0_3--BiF3,6.15111206655794,6.15111206655794,6.15111206655794,90.0,90.0,90.0,1e-07,positive,125.142,183.520,183.520,0.000,0.000,-0.000,183.520,125.142,183.520,0.000,0.000,-0.000,183.520,183.520,125.142,-0.000,0.000,-0.000,-0.000,0.000,-0.000,41.162,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,41.162,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,41.162
