key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
be5e4699-7055-4425-8ea8-5c293c3cc091,A15--Cr3Si,A15--Cr3Si,static,False,-5.357365938699249,-5.357365938699249,5.0103474118996605,5.0103474118996605,5.0103474118996605,90.0,90.0,90.0
64cb42af-fba0-4cec-a419-fda04e6e4ac8,A15--Cr3Si,A15--Cr3Si,dynamic,False,-5.357365938698375,-5.357365938698375,5.010347577832871,5.010347577832871,5.010347577832871,90.0,90.0,90.0
d3c18565-dfdc-41e4-ae15-5774f2b7bad4,A15--Cr3Si,A15--Cr3Si,box,False,-5.357365938696749,-5.357365938696749,5.010347577797138,5.010347577797138,5.010347577797138,90.0,90.0,90.0
bf68afbf-88be-48a0-a750-dc2a06b02201,D0_3--BiF3,D0_3--BiF3,static,False,-5.244132966625749,-5.244132966625749,6.292943022481841,6.292943022481841,6.292943022481841,90.0,90.0,90.0
b4737dab-143e-4cd0-9def-7c6df3343c78,D0_3--BiF3,D0_3--BiF3,dynamic,False,-5.244132966621187,-5.244132966621187,6.292942984545125,6.292942984545125,6.292942984545125,90.0,90.0,90.0
e166cecf-2a7e-4d7e-9798-d6ac16b39692,D0_3--BiF3,D0_3--BiF3,box,False,-5.244132966619749,-5.244132966619749,6.292942984594208,6.292942984594208,6.292942984594208,90.0,90.0,90.0
82b7ee37-1d18-4cfe-8534-2e890a1ce680,L1_2--AuCu3,L1_2--AuCu3,static,False,-5.224811265783249,-5.224811265783249,3.9678903616619556,3.9678903616619556,3.9678903616619556,90.0,90.0,90.0
92ffad5e-a52a-44a2-ac9f-e47465cb19fd,L1_2--AuCu3,L1_2--AuCu3,box,False,-5.224811265782999,-5.224811265782999,3.967890361661954,3.967890361661954,3.967890361661954,90.0,90.0,90.0
f6fe9313-91a2-4f86-9448-41f4e31e4783,L1_2--AuCu3,L1_2--AuCu3,dynamic,False,-5.224811265782999,-5.224811265782999,3.96789036166196,3.96789036166196,3.96789036166196,90.0,90.0,90.0
b0eb9f22-fe77-4696-b87a-d99f662a2d5f,A15--Cr3Si,A15--Cr3Si,box,False,-0.02306033276675125,-0.02306033276675125,9.754378723068003,9.754378723068003,9.754378723068003,90.0,90.0,90.0
