key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
30b13038-f766-4bfb-92ec-e09a759d7ec0,oqmd-1215767,oqmd-1215767,dynamic,True,-3.5400000001366663,-3.5400000001366663,3.613315683973251,3.613315683973251,3.613315683973251,90.0,90.0,90.0
b37970af-608e-4790-b9fb-bec588f6ba2d,oqmd-1215767,oqmd-1215767,static,True,-3.5400000001366663,-3.5400000001366663,3.6133156839740983,3.6133156839740983,3.6133156839740983,90.0,90.0,90.0
ae17c840-e3af-468a-b870-6d0b14377ea4,oqmd-1214609,oqmd-1214609,static,True,-3.5400000001357,-3.5400000001357,3.6133156839796072,3.6133156839796072,3.6133156839796072,90.0,90.0,90.0
fa8e65d4-bef0-4f2f-8755-0989118035a8,oqmd-1214609,oqmd-1214609,dynamic,True,-3.5400000001357,-3.5400000001357,3.6133156839796086,3.6133156839796086,3.6133156839796086,90.0,90.0,90.0
911f4c7e-c422-4ee9-901f-097893a9a01c,A2--W--bcc,A2--W--bcc,static,True,-3.5400000001356497,-3.5400000001356497,3.6133156839796103,3.6133156839796103,3.6133156839796103,90.0,90.0,90.0
9f13c9eb-4a22-4989-82a8-1230e5ba6a53,oqmd-1214609,oqmd-1214609,box,True,-3.5400000001355996,-3.5400000001355996,3.6133156841216416,3.6133156841216416,3.6133156841216416,90.0,90.0,90.0
701cdd05-5084-4ede-bd36-97e305d50be8,A2--W--bcc,oqmd-637373,static,True,-3.540000000135599,-3.540000000135599,3.613315683979613,3.613315683979613,3.613315683979613,90.0,90.0,90.0
c1b7d050-25c2-4b89-ab0b-c00c45ccc4eb,A2--W--bcc,mp-998890,static,True,-3.540000000135599,-3.540000000135599,3.6133156839796103,3.6133156839796103,3.6133156839796103,90.0,90.0,90.0
f80c2c95-d7b2-47ba-a523-6035960f9204,A2--W--bcc,oqmd-1215143,static,True,-3.5400000001355494,-3.5400000001355494,3.613315683979613,3.613315683979613,3.613315683979613,90.0,90.0,90.0
2a7f16bc-7d4c-4177-9515-95aad6a0cd91,A1--Cu--fcc,A1--Cu--fcc,dynamic,False,-3.540000000135499,-3.540000000135499,3.613315683979611,3.613315683979611,3.613315683979611,90.0,90.0,90.0
762a48b6-7b67-41d5-8832-686e3be85854,A1--Cu--fcc,mp-30,dynamic,False,-3.540000000135499,-3.540000000135499,3.6133156839796094,3.6133156839796094,3.6133156839796094,90.0,90.0,90.0
fd7c7f36-9c95-4b1a-8bad-7609f41de509,A1--Cu--fcc,oqmd-593869,dynamic,False,-3.540000000135499,-3.540000000135499,3.613315683979611,3.613315683979611,3.613315683979611,90.0,90.0,90.0
4eea3b62-7a4d-419e-aa90-e1f7e6d1889b,A6--In--bct,oqmd-1215678,dynamic,True,-3.540000000135449,-3.540000000135449,3.6133156839796094,3.6133156839796094,3.6133156839796094,90.0,90.0,90.0
8d334969-e645-4c2d-989c-a7de3ea82f48,A2--W--bcc,oqmd-637373,dynamic,True,-3.540000000135449,-3.540000000135449,3.6133156839796094,3.6133156839796094,3.6133156839796094,90.0,90.0,90.0
bd16e060-3c91-4fb0-9514-cbb339baed42,A2--W--bcc,oqmd-1215143,dynamic,True,-3.540000000135449,-3.540000000135449,3.613315683979611,3.613315683979611,3.613315683979611,90.0,90.0,90.0
7e66d858-f2ca-480c-b82f-d6783e23c23d,A6--In--bct,oqmd-1215678,static,True,-3.5400000001353993,-3.5400000001353993,3.6133156839796112,3.6133156839796112,3.6133156839796112,90.0,90.0,90.0
781a41ca-a1a1-4994-9045-420004d7b6f7,A6--In--bct,A6--In--bct,static,True,-3.5400000001353993,-3.5400000001353993,3.6133156839796126,3.6133156839796126,3.6133156839796126,90.0,90.0,90.0
b64f0528-e305-4fcc-8d66-3105a5a0562d,A6--In--bct,mp-1010136,static,True,-3.5400000001353993,-3.5400000001353993,3.6133156839796103,3.6133156839796103,3.6133156839796103,90.0,90.0,90.0
420cc9f8-530f-4027-a6de-bfb0efbb3eeb,A6--In--bct,A6--In--bct,dynamic,True,-3.5400000001353993,-3.5400000001353993,3.6133156839796126,3.6133156839796126,3.6133156839796126,90.0,90.0,90.0
3db16495-949d-4746-a522-fbd55f4a8eb7,A2--W--bcc,A2--W--bcc,dynamic,True,-3.5400000001353993,-3.5400000001353993,3.613315683979611,3.613315683979611,3.613315683979611,90.0,90.0,90.0
69a4279f-dc07-4402-995d-9b8a6a3abe60,A2--W--bcc,mp-998890,dynamic,True,-3.5400000001353993,-3.5400000001353993,3.6133156839796103,3.6133156839796103,3.6133156839796103,90.0,90.0,90.0
5347ca2d-3c16-46dc-9871-59e3134555d1,A6--In--bct,A6--In--bct,box,True,-3.5400000001353495,-3.5400000001353495,3.6133156839795952,3.6133156839795952,3.6133156839795952,90.0,90.0,90.0
d8e5793e-8bd7-4500-84af-9d8d5e1a476c,A6--In--bct,oqmd-1215678,box,True,-3.5400000001353495,-3.5400000001353495,3.6133156839796086,3.6133156839796086,3.6133156839796086,90.0,90.0,90.0
8cf1fafe-dc4e-4a75-aedf-d15f86ff24db,A1--Cu--fcc,oqmd-594302,box,False,-3.5400000001352496,-3.5400000001352496,3.6133156839796103,3.6133156839796103,3.6133156839796103,90.0,90.0,90.0
8f6d5319-42cc-488c-83e9-473ff9c0b9f0,A1--Cu--fcc,oqmd-635950,box,False,-3.5400000001352496,-3.5400000001352496,3.6133156839796103,3.6133156839796103,3.6133156839796103,90.0,90.0,90.0
9906c828-9e22-4428-a82a-f28890e88442,A1--Cu--fcc,oqmd-592441,dynamic,False,-3.5400000001352496,-3.5400000001352496,3.6133156839796103,3.6133156839796103,3.6133156839796103,90.0,90.0,90.0
9cf4c28e-5378-4a7d-a9af-3c67cf337b60,A1--Cu--fcc,mp-30,static,False,-3.5400000001352496,-3.5400000001352496,3.6133156839796094,3.6133156839796094,3.6133156839796094,90.0,90.0,90.0
9e4930b2-5ac6-4aa8-a0f7-4081f5afe9a5,A1--Cu--fcc,oqmd-594519,box,False,-3.5400000001352496,-3.5400000001352496,3.6133156839796072,3.6133156839796072,3.6133156839796072,90.0,90.0,90.0
9fbe8a94-5b61-44f0-8ae7-b8c38f829518,A1--Cu--fcc,oqmd-594517,box,False,-3.5400000001352496,-3.5400000001352496,3.6133156839796072,3.6133156839796072,3.6133156839796072,90.0,90.0,90.0
9fe70ffb-c642-46fa-8deb-c9dedd7a995e,A1--Cu--fcc,oqmd-594517,static,False,-3.5400000001352496,-3.5400000001352496,3.6133156839796094,3.6133156839796094,3.6133156839796094,90.0,90.0,90.0
a0b1775a-a1c7-4202-8d59-a6e61d94d219,A1--Cu--fcc,oqmd-594301,static,False,-3.5400000001352496,-3.5400000001352496,3.613315683979611,3.613315683979611,3.613315683979611,90.0,90.0,90.0
a34cc95d-2bef-4ce1-8838-c0fafa9afd4b,A1--Cu--fcc,oqmd-593869,box,False,-3.5400000001352496,-3.5400000001352496,3.6133156839796103,3.6133156839796103,3.6133156839796103,90.0,90.0,90.0
adbd84a8-1011-4bb0-a127-0d44fb8745e2,A1--Cu--fcc,oqmd-594520,static,False,-3.5400000001352496,-3.5400000001352496,3.6133156839796103,3.6133156839796103,3.6133156839796103,90.0,90.0,90.0
b8506979-ac75-4f8b-b7b3-199abf7fa674,A1--Cu--fcc,oqmd-594519,static,False,-3.5400000001352496,-3.5400000001352496,3.6133156839796094,3.6133156839796094,3.6133156839796094,90.0,90.0,90.0
dbf062a2-c09d-4798-b6db-5cb357568f9a,A1--Cu--fcc,oqmd-594517,dynamic,False,-3.5400000001352496,-3.5400000001352496,3.6133156839796103,3.6133156839796103,3.6133156839796103,90.0,90.0,90.0
e067b50b-51f5-47d9-90b7-1701c5740255,A1--Cu--fcc,oqmd-592441,box,False,-3.5400000001352496,-3.5400000001352496,3.6133156839796103,3.6133156839796103,3.6133156839796103,90.0,90.0,90.0
f9d2970e-73f8-4dfe-bb14-d69669b4d068,A1--Cu--fcc,oqmd-594518,box,False,-3.5400000001352496,-3.5400000001352496,3.6133156839796072,3.6133156839796072,3.6133156839796072,90.0,90.0,90.0
fbe97010-bb06-4e4f-92c4-ad0484e3f032,A1--Cu--fcc,oqmd-594518,static,False,-3.5400000001352496,-3.5400000001352496,3.6133156839796094,3.6133156839796094,3.6133156839796094,90.0,90.0,90.0
7ea6d759-1ee7-4575-876c-05d43a35fb72,A1--Cu--fcc,oqmd-592441,static,False,-3.5400000001352496,-3.5400000001352496,3.6133156839796103,3.6133156839796103,3.6133156839796103,90.0,90.0,90.0
a2499715-57de-47ca-a960-56c2f24a39bb,A1--Cu--fcc,A1--Cu--fcc,static,False,-3.5400000001352496,-3.5400000001352496,3.613315683979611,3.613315683979611,3.613315683979611,90.0,90.0,90.0
78428bfd-ec71-46c0-b8ad-9a2d76b5a744,A1--Cu--fcc,oqmd-593869,static,False,-3.5400000001352496,-3.5400000001352496,3.6133156839796103,3.6133156839796103,3.6133156839796103,90.0,90.0,90.0
463b6f57-8c13-408c-9782-4b25d76df164,A1--Cu--fcc,oqmd-594302,static,False,-3.5400000001352496,-3.5400000001352496,3.613315683979611,3.613315683979611,3.613315683979611,90.0,90.0,90.0
6a2f69c1-e920-4e2e-960c-7403220efd93,A1--Cu--fcc,oqmd-594518,dynamic,False,-3.5400000001352496,-3.5400000001352496,3.6133156839796103,3.6133156839796103,3.6133156839796103,90.0,90.0,90.0
1095e680-a999-48dc-92f2-05a86906d492,A1--Cu--fcc,oqmd-594301,dynamic,False,-3.5400000001352496,-3.5400000001352496,3.6133156839796103,3.6133156839796103,3.6133156839796103,90.0,90.0,90.0
365d119c-20a8-474c-b14c-276309eedbfe,A1--Cu--fcc,oqmd-635950,dynamic,False,-3.5400000001352496,-3.5400000001352496,3.613315683979611,3.613315683979611,3.613315683979611,90.0,90.0,90.0
3fde9905-a349-4f50-b961-a2750691c040,A1--Cu--fcc,oqmd-594519,dynamic,False,-3.5400000001352496,-3.5400000001352496,3.613315683979611,3.613315683979611,3.613315683979611,90.0,90.0,90.0
409a5af7-f8a2-4cf3-afad-0ff511a55020,A1--Cu--fcc,oqmd-594520,dynamic,False,-3.5400000001352496,-3.5400000001352496,3.6133156839796103,3.6133156839796103,3.6133156839796103,90.0,90.0,90.0
431e8eb5-6bfa-461e-ae0a-898ed506da13,A1--Cu--fcc,mp-30,box,False,-3.5400000001352496,-3.5400000001352496,3.6133156839796094,3.6133156839796094,3.6133156839796094,90.0,90.0,90.0
44d8ca91-3bef-4a3e-a11e-682ff85f872d,A1--Cu--fcc,oqmd-1214520,static,False,-3.5400000001352496,-3.5400000001352496,3.613315683979611,3.613315683979611,3.613315683979611,90.0,90.0,90.0
77f3f77b-cdc2-497d-9c1e-caca0b7bc76e,A1--Cu--fcc,oqmd-635950,static,False,-3.5400000001352496,-3.5400000001352496,3.6133156839796094,3.6133156839796094,3.6133156839796094,90.0,90.0,90.0
4c92196c-a9b1-4c84-a2f5-f3820f02f130,A1--Cu--fcc,oqmd-598513,dynamic,False,-3.5400000001352496,-3.5400000001352496,3.6133156839796112,3.6133156839796112,3.6133156839796112,90.0,90.0,90.0
50ce354d-96a1-44b9-a326-f460838390cb,A1--Cu--fcc,oqmd-598513,box,False,-3.5400000001352496,-3.5400000001352496,3.6133156839796103,3.6133156839796103,3.6133156839796103,90.0,90.0,90.0
5ac5eff0-50e0-487f-ab20-af44801696d8,A1--Cu--fcc,oqmd-598513,static,False,-3.5400000001352496,-3.5400000001352496,3.6133156839796103,3.6133156839796103,3.6133156839796103,90.0,90.0,90.0
5fee83b6-ea6b-45d4-88bd-5ac2ccd8e262,A1--Cu--fcc,oqmd-1214520,dynamic,False,-3.5400000001352496,-3.5400000001352496,3.6133156839796103,3.6133156839796103,3.6133156839796103,90.0,90.0,90.0
6025bf14-a7e1-43a6-a315-cb3c1e627840,A1--Cu--fcc,oqmd-1214520,box,False,-3.5400000001352496,-3.5400000001352496,3.6133156839796037,3.6133156839796037,3.6133156839796037,90.0,90.0,90.0
6049d8be-7ed5-4b23-9e2c-f8a7c5cae674,A1--Cu--fcc,oqmd-594302,dynamic,False,-3.5400000001352496,-3.5400000001352496,3.613315683979611,3.613315683979611,3.613315683979611,90.0,90.0,90.0
6855c317-40c7-4e5f-9a58-c2ab358165a8,A1--Cu--fcc,oqmd-594520,box,False,-3.5400000001352496,-3.5400000001352496,3.6133156839796103,3.6133156839796103,3.6133156839796103,90.0,90.0,90.0
68b5cbda-0b96-4650-8f3b-5708d7d46fe7,A1--Cu--fcc,oqmd-594301,box,False,-3.5400000001352496,-3.5400000001352496,3.6133156839796103,3.6133156839796103,3.6133156839796103,90.0,90.0,90.0
10439c60-1eae-4a73-a592-988f7a3a2026,A1--Cu--fcc,A1--Cu--fcc,box,False,-3.5400000001352496,-3.5400000001352496,3.6133156839796103,3.6133156839796103,3.6133156839796103,90.0,90.0,90.0
029df685-db85-41ab-a7ae-00504968b6f8,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-3.53626808132975,-3.53626808132975,2.5533045918932276,2.5533045918932276,8.36010360172576,90.0,90.0,120.00000000000001
