calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
59293f79-f43d-4a68-a13d-9b918d6d2d1f,9c6b46e1-e953-4cb9-a469-07383eff613e,2018--Byggmastar-J--Be-O--LAMMPS--ipr1,46322ac0-7204-44ca-91c1-88c5b6bc657c,2018--Byggmastar-J-Hodille-E-A-Ferro-Y-Nordlund-K--Be-O,BeO3,A15--Cr3Si,A15--Cr3Si,3.7639215033597537,3.7639215033597537,3.7639215033597537,90.0,90.0,90.0,1e-08,negative,637.997,-95.896,-95.896,-0.000,0.000,-0.000,-95.896,637.997,-95.896,-0.000,0.000,-0.000,-95.897,-95.896,637.997,-0.000,0.000,-0.000,0.000,0.000,0.000,172.449,0.000,0.000,0.000,0.000,0.000,-0.000,172.449,0.000,0.000,0.000,0.000,-0.000,0.000,172.449
59293f79-f43d-4a68-a13d-9b918d6d2d1f,9c6b46e1-e953-4cb9-a469-07383eff613e,2018--Byggmastar-J--Be-O--LAMMPS--ipr1,46322ac0-7204-44ca-91c1-88c5b6bc657c,2018--Byggmastar-J-Hodille-E-A-Ferro-Y-Nordlund-K--Be-O,BeO3,A15--Cr3Si,A15--Cr3Si,3.7639215033597537,3.7639215033597537,3.7639215033597537,90.0,90.0,90.0,1e-08,positive,653.097,-103.447,-103.447,-0.000,-0.000,-0.000,-103.447,653.097,-103.447,0.000,0.000,-0.000,-103.447,-103.447,653.097,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,172.449,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,172.449,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,172.449
2c70e375-afdb-4911-a5db-ae9bff6d46b6,9c6b46e1-e953-4cb9-a469-07383eff613e,2018--Byggmastar-J--Be-O--LAMMPS--ipr1,46322ac0-7204-44ca-91c1-88c5b6bc657c,2018--Byggmastar-J-Hodille-E-A-Ferro-Y-Nordlund-K--Be-O,BeO3,A15--Cr3Si,A15--Cr3Si,3.7639215033597537,3.7639215033597537,3.7639215033597537,90.0,90.0,90.0,1e-07,negative,637.997,-95.896,-95.896,0.000,0.000,0.000,-95.896,637.997,-95.896,0.000,0.000,-0.000,-95.896,-95.896,637.997,-0.000,0.000,0.000,0.000,0.000,0.000,172.449,0.000,0.000,0.000,0.000,0.000,-0.000,172.449,0.000,0.000,0.000,0.000,0.000,0.000,172.449
2c70e375-afdb-4911-a5db-ae9bff6d46b6,9c6b46e1-e953-4cb9-a469-07383eff613e,2018--Byggmastar-J--Be-O--LAMMPS--ipr1,46322ac0-7204-44ca-91c1-88c5b6bc657c,2018--Byggmastar-J-Hodille-E-A-Ferro-Y-Nordlund-K--Be-O,BeO3,A15--Cr3Si,A15--Cr3Si,3.7639215033597537,3.7639215033597537,3.7639215033597537,90.0,90.0,90.0,1e-07,positive,637.996,-95.896,-95.896,0.000,-0.000,-0.000,-95.896,637.996,-95.896,-0.000,-0.000,-0.000,-95.896,-95.896,637.996,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,172.449,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,172.449,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,172.449
99c0b463-8004-4d5c-8bad-b898d65772b9,9c6b46e1-e953-4cb9-a469-07383eff613e,2018--Byggmastar-J--Be-O--LAMMPS--ipr1,46322ac0-7204-44ca-91c1-88c5b6bc657c,2018--Byggmastar-J-Hodille-E-A-Ferro-Y-Nordlund-K--Be-O,BeO3,A15--Cr3Si,A15--Cr3Si,3.7639215033597537,3.7639215033597537,3.7639215033597537,90.0,90.0,90.0,1e-06,negative,637.999,-95.896,-95.896,-0.000,0.000,0.000,-95.896,637.999,-95.896,0.000,0.000,-0.000,-95.896,-95.896,637.999,0.000,-0.000,0.000,-0.000,0.000,0.000,172.445,-0.000,-0.000,0.000,-0.000,0.000,0.000,172.445,0.000,0.000,0.000,-0.000,-0.000,0.000,172.445
99c0b463-8004-4d5c-8bad-b898d65772b9,9c6b46e1-e953-4cb9-a469-07383eff613e,2018--Byggmastar-J--Be-O--LAMMPS--ipr1,46322ac0-7204-44ca-91c1-88c5b6bc657c,2018--Byggmastar-J-Hodille-E-A-Ferro-Y-Nordlund-K--Be-O,BeO3,A15--Cr3Si,A15--Cr3Si,3.7639215033597537,3.7639215033597537,3.7639215033597537,90.0,90.0,90.0,1e-06,positive,637.994,-95.897,-95.897,0.000,-0.000,0.000,-95.897,637.994,-95.897,0.000,-0.000,-0.000,-95.897,-95.897,637.994,0.000,-0.000,0.000,0.000,-0.000,-0.000,172.445,-0.000,-0.000,-0.000,0.000,-0.000,0.000,172.445,-0.000,-0.000,-0.000,0.000,0.000,-0.000,172.445
14980ab8-f815-4d84-85d2-faea2464a7df,9c6b46e1-e953-4cb9-a469-07383eff613e,2018--Byggmastar-J--Be-O--LAMMPS--ipr1,46322ac0-7204-44ca-91c1-88c5b6bc657c,2018--Byggmastar-J-Hodille-E-A-Ferro-Y-Nordlund-K--Be-O,BeO3,D0_3--BiF3,D0_3--BiF3,5.111357008938181,5.111357008938181,5.111357008938181,90.0,90.0,90.0,1e-08,negative,-106.731,759.266,759.266,0.000,0.000,0.000,759.266,-106.731,759.266,0.000,0.000,0.000,759.266,759.266,-106.731,0.000,0.000,0.000,-0.000,-0.000,0.000,437.509,0.000,0.000,0.000,-0.000,0.000,0.000,437.509,0.000,0.000,0.000,-0.000,0.000,0.000,437.509
14980ab8-f815-4d84-85d2-faea2464a7df,9c6b46e1-e953-4cb9-a469-07383eff613e,2018--Byggmastar-J--Be-O--LAMMPS--ipr1,46322ac0-7204-44ca-91c1-88c5b6bc657c,2018--Byggmastar-J-Hodille-E-A-Ferro-Y-Nordlund-K--Be-O,BeO3,D0_3--BiF3,D0_3--BiF3,5.111357008938181,5.111357008938181,5.111357008938181,90.0,90.0,90.0,1e-08,positive,-106.731,759.266,759.266,-0.000,0.000,-0.000,759.266,-106.731,759.266,-0.000,-0.000,-0.000,759.266,759.266,-106.731,-0.000,-0.000,-0.000,0.000,-0.000,0.000,437.509,-0.000,-0.000,-0.000,0.000,0.000,-0.000,437.509,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,437.509
9bd28862-7fe5-47df-890e-55124678aa59,9c6b46e1-e953-4cb9-a469-07383eff613e,2018--Byggmastar-J--Be-O--LAMMPS--ipr1,46322ac0-7204-44ca-91c1-88c5b6bc657c,2018--Byggmastar-J-Hodille-E-A-Ferro-Y-Nordlund-K--Be-O,BeO3,D0_3--BiF3,D0_3--BiF3,5.111357008938181,5.111357008938181,5.111357008938181,90.0,90.0,90.0,1e-07,negative,-106.730,759.266,759.266,0.000,0.000,0.000,759.266,-106.730,759.266,0.000,-0.000,0.000,759.266,759.266,-106.730,0.000,0.000,-0.000,-0.000,-0.000,-0.000,437.509,0.000,0.000,-0.000,-0.000,-0.000,0.000,437.509,-0.000,-0.000,-0.000,-0.000,0.000,0.000,437.509
9bd28862-7fe5-47df-890e-55124678aa59,9c6b46e1-e953-4cb9-a469-07383eff613e,2018--Byggmastar-J--Be-O--LAMMPS--ipr1,46322ac0-7204-44ca-91c1-88c5b6bc657c,2018--Byggmastar-J-Hodille-E-A-Ferro-Y-Nordlund-K--Be-O,BeO3,D0_3--BiF3,D0_3--BiF3,5.111357008938181,5.111357008938181,5.111357008938181,90.0,90.0,90.0,1e-07,positive,-106.731,759.266,759.266,-0.000,0.000,-0.000,759.266,-106.731,759.266,-0.000,0.000,-0.000,759.266,759.266,-106.731,-0.000,-0.000,-0.000,0.000,0.000,0.000,437.509,0.000,-0.000,0.000,0.000,0.000,0.000,437.509,-0.000,0.000,0.000,0.000,-0.000,-0.000,437.509
