key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
0ae22124-49fc-4a47-b971-c3e66bbd7846,oqmd-6836,oqmd-6836,dynamic,False,-2.5812817079464994,-2.5812817079464994,2.9485794023129,3.78141146647517,6.438949466962349,90.0,90.0,90.0
2607b2e8-32c7-4ccc-9ac1-52d061afe217,A7--alpha-As,oqmd-114513,dynamic,False,-2.5812817079464994,-2.5812817079464994,2.4849528378946744,2.484952837894674,9.648909066866846,90.0,90.0,120.00000000000001
bfd6265a-7a42-4500-b4f2-49d8d206aec6,oqmd-6836,oqmd-6836,static,False,-2.5812817079464994,-2.5812817079464994,2.759442,3.7805999999999997,6.9079054079276965,90.0,90.0,90.0
f6e7393c-2fe4-4371-a571-00e986690d24,A7--alpha-As,oqmd-36776,dynamic,False,-2.5812817079464994,-2.5812817079464994,2.5240565691029575,2.524056569102957,9.830969490070132,90.0,90.0,120.00000000000001
4c04090b-bbaa-4b5e-9c8e-754155ed4748,A7--alpha-As,oqmd-114513,static,False,-2.581281707946333,-2.581281707946333,2.408863604837299,2.4088636048372987,11.04747204829681,90.0,90.0,120.00000000000001
96b59f0e-2c73-4657-8993-2fa16c3d35bb,A7--alpha-As,mp-610917,static,False,-2.581281707946333,-2.581281707946333,3.3463767517284113,3.3463767517284113,10.97621783401648,90.0,90.0,119.99999999999999
b248e853-4920-4b5b-ac0e-baefb53cfa3a,A7--alpha-As,mp-610917,dynamic,False,-2.581281707946333,-2.581281707946333,3.346731514908938,3.3467315149089374,10.555316425181601,90.0,90.0,119.99999999999999
b4ec9da1-977c-4721-8aa0-c4b103eda74f,A7--alpha-As,oqmd-36776,static,False,-2.581281707946333,-2.581281707946333,2.408638131410025,2.4086381314100245,10.638578749395231,90.0,90.0,120.00000000000001
566ceeeb-292d-4e05-89de-8e2cc99e54a2,mp-12957,mp-12957,dynamic,False,-2.581281707946312,-2.581281707946312,9.209501503290866,6.644107631692781,4.44418327547867,90.0,116.76870346978487,90.0
7565b206-7927-42ee-aa76-54489fcbf0fa,mp-1087546,mp-1087546,static,False,-2.581281707946312,-2.581281707946312,7.910900775036804,9.121419364646455,4.514504502834598,90.0,120.0667878717645,90.0
21fda2e9-8d64-4a88-a5ce-cf4c5dd87ecc,mp-1180036,mp-1180036,static,False,-2.581281707946312,-2.581281707946312,7.897505816078123,7.98937884775154,3.4078777144757444,90.0,113.8561914709105,90.0
4ff5caca-bfa4-4c86-b775-2c0e91a7c652,mp-973916,mp-973916,dynamic,False,-2.581281707946312,-2.581281707946312,8.662679280172211,6.593758869566421,4.283283727200549,90.0,115.70628046772612,90.0
04c69598-f21b-4f68-88f1-6711b4768007,A7--alpha-As,oqmd-8088,static,False,-2.5812817079463,-2.5812817079463,2.4115278373288733,2.4115278373288733,11.069706358483684,90.0,90.0,119.99999999999999
2d122658-2bef-4ae9-826e-864ee0cc79bd,oqmd-3747,oqmd-3747,static,False,-2.5812817079463,-2.5812817079463,3.956275674830206,2.6018779991369536,3.860925636944568,90.0,113.51715501573418,90.0
71d7fb2b-65ef-4b62-986c-f3354ea7b55c,A7--alpha-As,oqmd-8088,dynamic,False,-2.5812817079463,-2.5812817079463,2.4130816774430652,2.4130816774430652,9.446217172396231,90.0,90.0,119.99999999999999
f016e47f-f790-474c-a58c-66f7a4257cf4,oqmd-3747,oqmd-3747,dynamic,False,-2.5812817079463,-2.5812817079463,3.964572965789056,2.613706597634093,3.4267357699276277,90.0,116.64546146559655,90.0
97e1b761-7537-4563-8fc9-71bfdbe636df,oqmd-20846,oqmd-20846,static,False,-2.58128170794625,-2.58128170794625,2.448636004237196,2.448636004237196,6.861197870150154,90.0,90.0,119.99999999999999
f787c6e6-42c3-4191-a82e-542d3432b320,mp-611836,mp-611836,dynamic,False,-2.58128170794625,-2.58128170794625,5.59112989692024,3.53416587005157,4.028100027455965,90.0,120.49030489371029,90.0
db9e19c5-0bd9-44f9-99a7-ccaa52656210,oqmd-1214730,oqmd-1214730,dynamic,True,-2.58128170794625,-2.58128170794625,3.28397930014415,6.507475071849936,3.3333890107603503,90.0,90.0,90.0
d6a52074-69e6-4f98-9852-3dd96326c121,mp-1009490,mp-1009490,static,False,-2.58128170794625,-2.58128170794625,4.724740491918512,4.7297468728636,4.551192118394887,90.0,116.16480713562298,90.0
c73e59dd-b2db-426b-84b7-00258f579eb4,mp-1066100,mp-1066100,dynamic,False,-2.58128170794625,-2.58128170794625,2.524925347766966,2.524925347766966,7.426841600457066,90.0,90.0,119.99999999999999
c1347a80-32a6-4bc2-bfbd-eef20686142a,mp-1066100,mp-1066100,static,False,-2.58128170794625,-2.58128170794625,2.5244785899999913,2.5244785899999918,7.835637639120176,90.0,90.0,119.99999999999999
bc6ec147-0af3-49e2-8ad3-4d85b9f940e4,oqmd-47818,oqmd-47818,dynamic,False,-2.58128170794625,-2.58128170794625,3.9495503220965804,2.56821018875136,3.7362495923440924,90.0,111.96864393824079,90.0
905b97b0-ada0-461e-b083-fe7956ff8e4b,mp-1091399,mp-1091399,static,False,-2.58128170794625,-2.58128170794625,4.169362332820816,4.169362332820816,8.887599188132878,90.0,90.0,90.0
265e765f-d523-45dd-990e-e7e4a13ffe8f,mp-1009490,mp-1009490,dynamic,False,-2.58128170794625,-2.58128170794625,4.72567184400804,4.73067934654716,4.36136051824409,90.0,117.40044184525604,90.0
5e295774-5021-44eb-b9e6-9f0c3422c28d,oqmd-114511,oqmd-114511,static,False,-2.58128170794625,-2.58128170794625,3.86025314386537,2.632575,3.9330448688569644,90.0,111.84281403611223,90.0
570b3803-2dd6-4eca-8603-df6971b400ec,oqmd-114511,oqmd-114511,dynamic,False,-2.58128170794625,-2.58128170794625,3.8605683658760808,2.6332331784589105,3.665154339795976,90.0,114.79214495134316,90.0
540324d9-b91e-4d1e-a5af-e8c7b9980439,mp-607540,mp-607540,dynamic,False,-2.58128170794625,-2.58128170794625,3.00372689170177,3.779998399855053,7.410488563073708,90.0,90.0,90.0
3608722c-3b32-483e-922e-8eb430e8b948,oqmd-47818,oqmd-47818,static,False,-2.58128170794625,-2.58128170794625,3.94909483237485,2.567914,3.9390541012184963,90.0,110.78161046642715,90.0
354d3355-6414-4000-b935-244802f2953d,mp-607540,mp-607540,static,False,-2.58128170794625,-2.58128170794625,3.003546088355396,3.779770870394393,7.657537603287182,90.0,90.0,90.0
2db64997-94a1-4e1e-8a09-55019d30f2d6,mp-611836,mp-611836,static,False,-2.58128170794625,-2.58128170794625,5.594219323758967,3.5334738623523005,4.199848454482022,90.0,119.33336015179378,90.0
f948dd5a-3755-4b1c-bf6e-1028fd918479,oqmd-1214730,oqmd-1214730,static,False,-2.58128170794625,-2.58128170794625,3.229910674764504,3.2769086006713604,6.432285867904375,90.0,90.0,90.0
8f09885b-7340-4af8-b558-f63126d70ca8,oqmd-20846,oqmd-20846,dynamic,False,-2.58128170794625,-2.58128170794625,2.4487823850708583,2.4487823850708583,6.595168607142502,90.0,90.0,119.99999999999999
fc215afa-8f86-4927-96b2-4ff3e928ce3f,mp-1091399,mp-1091399,dynamic,False,-2.58128170794625,-2.58128170794625,4.117758527441602,4.117758527441602,8.852047287141934,90.0,90.0,90.0
eaf880ad-f6b6-481e-ae11-7b60cd4b1904,mp-560602,mp-560602,box,False,-2.087849787354791,-2.087849787354791,6.90740358522602,7.608428758875831,8.54776515094637,90.0,90.0,90.0
dfbb57c2-7cf6-40c9-828c-fa3fe499a236,oqmd-9092,oqmd-9092,box,False,-2.0878497746012914,-2.0878497746012914,6.427198559628601,7.597219896677841,6.477348096198627,90.0,90.0,90.0
883f9820-f946-4e6d-b765-c1b6e2b22292,oqmd-1214641,oqmd-1214641,static,True,-1.1531127845159999,-1.1531127845159999,3.309003593957172,3.195386551906387,1.5975420596982655,90.0,92.79705084984069,90.0
88b6e9d5-724b-4ae1-a530-c546e650fa4d,mp-1056831,mp-1056831,static,False,-1.1531127845159999,-1.1531127845159999,3.0956617300000002,1.5975420596982646,4.714385700000026,90.0,102.64009577000024,90.0
3a4d6460-7b96-4f7f-af7f-20172f0c68bf,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,static,True,-1.15311278451595,-1.15311278451595,1.5975420596982626,8.13883488694889,2.3000014354253047,90.0,109.95057113945816,90.0
b6e0b793-7762-4659-96cc-6f053e6de385,oqmd-16142,oqmd-16142,static,False,-1.15311278451595,-1.15311278451595,1.5975420596982641,4.713175,2.699269552415376,90.0,106.87758298959496,90.0
c3521662-6ee5-43a7-ad0e-99de74ef20cf,A3--Mg--hcp,A3--Mg--hcp,static,True,-1.15311278451595,-1.15311278451595,1.597542059698262,4.06940446807803,2.300002304049631,90.0,109.95014629311157,90.0
d6f60dd7-7734-497d-a0ae-29060248c4b7,mp-1058623,mp-1058623,static,False,-1.15311278451595,-1.15311278451595,1.5975420596982635,4.6154205316885,5.70163131,90.0,90.0,90.0
efe0ff3c-6459-4216-b4c9-75d7461a41ad,mp-1058623,mp-1058623,dynamic,False,-1.15311278451595,-1.15311278451595,1.597542059698263,4.6154205316885,5.70163131,90.0,90.0,90.0
888b4063-a34b-4646-80ff-b6a87d8f3be8,oqmd-1215977,oqmd-1215977,dynamic,True,-1.1300081780262246,-1.1300081780262246,14.479724170407197,5.39325646304916,26.22593816581979,90.0,94.47422470104782,90.0
a1e3df0c-631f-4a6b-9dd0-49a078c9741b,oqmd-1214908,oqmd-1214908,box,False,-0.91328788373325,-0.91328788373325,5.70864462262854,5.70864462262854,5.70864462262854,90.0,90.0,90.0
