calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
deda7fde-d7c1-43bd-bd18-2151e6d096f6,9c6b46e1-e953-4cb9-a469-07383eff613e,2018--Byggmastar-J--Be-O--LAMMPS--ipr1,46322ac0-7204-44ca-91c1-88c5b6bc657c,2018--Byggmastar-J-Hodille-E-A-Ferro-Y-Nordlund-K--Be-O,Be2O,C1--CaF2--fluorite,C1--CaF2--fluorite,4.507177397383805,4.507177397383805,4.507177397383805,90.0,90.0,90.0,1e-08,negative,447.929,84.780,84.780,-0.000,-0.000,0.000,84.780,447.930,84.780,-0.000,-0.000,0.000,84.780,84.780,447.929,-0.000,-0.000,0.000,-0.000,0.000,-0.000,146.271,-0.000,0.000,-0.000,0.000,-0.000,-0.000,146.271,0.000,-0.000,0.000,-0.000,-0.000,-0.000,146.271
deda7fde-d7c1-43bd-bd18-2151e6d096f6,9c6b46e1-e953-4cb9-a469-07383eff613e,2018--Byggmastar-J--Be-O--LAMMPS--ipr1,46322ac0-7204-44ca-91c1-88c5b6bc657c,2018--Byggmastar-J-Hodille-E-A-Ferro-Y-Nordlund-K--Be-O,Be2O,C1--CaF2--fluorite,C1--CaF2--fluorite,4.507177397383805,4.507177397383805,4.507177397383805,90.0,90.0,90.0,1e-08,positive,447.929,84.780,84.780,0.000,0.000,-0.000,84.780,447.929,84.780,0.000,0.000,-0.000,84.780,84.780,447.930,0.000,0.000,-0.000,0.000,-0.000,0.000,146.271,0.000,-0.000,0.000,-0.000,0.000,0.000,146.271,-0.000,0.000,-0.000,0.000,0.000,0.000,146.271
4cba5068-47fb-4abc-a113-fc929e325717,9c6b46e1-e953-4cb9-a469-07383eff613e,2018--Byggmastar-J--Be-O--LAMMPS--ipr1,46322ac0-7204-44ca-91c1-88c5b6bc657c,2018--Byggmastar-J-Hodille-E-A-Ferro-Y-Nordlund-K--Be-O,Be2O,C1--CaF2--fluorite,C1--CaF2--fluorite,4.507177397383805,4.507177397383805,4.507177397383805,90.0,90.0,90.0,1e-07,negative,447.930,84.780,84.780,-0.000,-0.000,0.000,84.780,447.930,84.780,-0.000,-0.000,0.000,84.780,84.780,447.929,-0.000,-0.000,0.000,0.000,0.000,-0.000,127.981,-0.000,0.000,-0.000,0.000,-0.000,-0.000,127.981,0.000,-0.000,0.000,-0.000,-0.000,-0.000,127.981
4cba5068-47fb-4abc-a113-fc929e325717,9c6b46e1-e953-4cb9-a469-07383eff613e,2018--Byggmastar-J--Be-O--LAMMPS--ipr1,46322ac0-7204-44ca-91c1-88c5b6bc657c,2018--Byggmastar-J-Hodille-E-A-Ferro-Y-Nordlund-K--Be-O,Be2O,C1--CaF2--fluorite,C1--CaF2--fluorite,4.507177397383805,4.507177397383805,4.507177397383805,90.0,90.0,90.0,1e-07,positive,447.929,84.780,84.780,0.000,0.000,-0.000,84.780,447.929,84.780,0.000,0.000,-0.000,84.780,84.780,447.929,0.000,0.000,-0.000,-0.000,-0.000,0.000,127.981,0.000,-0.000,0.000,-0.000,0.000,0.000,127.981,-0.000,0.000,-0.000,0.000,0.000,0.000,127.981
54acdcb8-7b10-4464-b130-c0902ba2ea61,9c6b46e1-e953-4cb9-a469-07383eff613e,2018--Byggmastar-J--Be-O--LAMMPS--ipr1,46322ac0-7204-44ca-91c1-88c5b6bc657c,2018--Byggmastar-J-Hodille-E-A-Ferro-Y-Nordlund-K--Be-O,Be2O,C1--CaF2--fluorite,C1--CaF2--fluorite,4.507177397383805,4.507177397383805,4.507177397383805,90.0,90.0,90.0,1e-06,negative,447.931,84.780,84.780,-0.000,-0.000,0.000,84.780,447.931,84.780,-0.000,-0.000,0.000,84.780,84.780,447.931,-0.000,-0.000,0.000,0.000,-0.000,0.000,127.981,-0.000,0.000,-0.000,0.000,0.000,-0.000,127.981,0.000,-0.000,0.000,0.000,-0.000,-0.000,127.981
54acdcb8-7b10-4464-b130-c0902ba2ea61,9c6b46e1-e953-4cb9-a469-07383eff613e,2018--Byggmastar-J--Be-O--LAMMPS--ipr1,46322ac0-7204-44ca-91c1-88c5b6bc657c,2018--Byggmastar-J-Hodille-E-A-Ferro-Y-Nordlund-K--Be-O,Be2O,C1--CaF2--fluorite,C1--CaF2--fluorite,4.507177397383805,4.507177397383805,4.507177397383805,90.0,90.0,90.0,1e-06,positive,447.928,84.780,84.780,0.000,0.000,-0.000,84.780,447.928,84.780,0.000,0.000,-0.000,84.780,84.780,447.928,0.000,-0.000,-0.000,-0.000,0.000,-0.000,127.981,0.000,-0.000,0.000,-0.000,-0.000,0.000,127.981,-0.000,0.000,-0.000,-0.000,0.000,0.000,127.981
f3d62dd5-bf40-47c0-b7bc-830f2504d951,9c6b46e1-e953-4cb9-a469-07383eff613e,2018--Byggmastar-J--Be-O--LAMMPS--ipr1,46322ac0-7204-44ca-91c1-88c5b6bc657c,2018--Byggmastar-J-Hodille-E-A-Ferro-Y-Nordlund-K--Be-O,Be2O,oqmd-1231886,oqmd-1231886,4.291191935630765,4.291191935630765,2.51353735981828,90.0,90.0,90.0,1e-08,negative,586.825,412.252,431.548,0.000,0.000,-0.000,412.252,586.825,431.548,-0.000,0.000,-0.000,406.351,406.351,577.986,-0.000,-0.000,-0.000,0.002,0.002,-0.024,57.789,-0.000,0.000,0.002,0.002,-0.024,0.000,57.789,-0.000,0.001,0.001,-0.009,-0.000,0.000,219.686
f3d62dd5-bf40-47c0-b7bc-830f2504d951,9c6b46e1-e953-4cb9-a469-07383eff613e,2018--Byggmastar-J--Be-O--LAMMPS--ipr1,46322ac0-7204-44ca-91c1-88c5b6bc657c,2018--Byggmastar-J-Hodille-E-A-Ferro-Y-Nordlund-K--Be-O,Be2O,oqmd-1231886,oqmd-1231886,4.291191935630765,4.291191935630765,2.51353735981828,90.0,90.0,90.0,1e-08,positive,586.822,412.249,431.577,0.000,0.000,0.000,412.249,586.822,431.577,-0.000,-0.000,-0.000,406.349,406.348,578.017,-0.000,-0.000,0.000,-0.002,-0.002,0.024,57.789,-0.000,-0.000,-0.002,-0.002,0.024,0.000,57.789,0.000,-0.001,-0.001,0.009,0.000,-0.000,219.686
787c1508-1afc-485e-8133-79e6eceeb01e,9c6b46e1-e953-4cb9-a469-07383eff613e,2018--Byggmastar-J--Be-O--LAMMPS--ipr1,46322ac0-7204-44ca-91c1-88c5b6bc657c,2018--Byggmastar-J-Hodille-E-A-Ferro-Y-Nordlund-K--Be-O,Be2O,oqmd-1231886,oqmd-1231886,4.291191935630765,4.291191935630765,2.51353735981828,90.0,90.0,90.0,1e-07,negative,586.824,412.251,431.561,0.000,0.000,-0.000,412.251,586.824,431.561,0.000,0.000,-0.000,393.189,393.189,727.482,0.000,0.000,-0.000,0.000,0.000,0.000,160.704,-0.000,0.000,0.000,0.000,0.000,-0.000,160.704,-0.000,-0.000,0.000,0.000,-0.000,0.000,223.784
787c1508-1afc-485e-8133-79e6eceeb01e,9c6b46e1-e953-4cb9-a469-07383eff613e,2018--Byggmastar-J--Be-O--LAMMPS--ipr1,46322ac0-7204-44ca-91c1-88c5b6bc657c,2018--Byggmastar-J-Hodille-E-A-Ferro-Y-Nordlund-K--Be-O,Be2O,oqmd-1231886,oqmd-1231886,4.291191935630765,4.291191935630765,2.51353735981828,90.0,90.0,90.0,1e-07,positive,586.823,412.250,431.564,-0.000,-0.000,0.000,412.250,586.823,431.564,0.000,-0.000,0.000,406.350,406.350,578.002,0.000,-0.000,0.000,-0.000,-0.000,-0.000,160.704,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,160.704,0.000,0.000,-0.000,-0.000,0.000,-0.000,223.784
