calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
d4293c7f-abee-4419-bf9d-50dd76cd4014,9c6b46e1-e953-4cb9-a469-07383eff613e,2018--Byggmastar-J--Be-O--LAMMPS--ipr1,46322ac0-7204-44ca-91c1-88c5b6bc657c,2018--Byggmastar-J-Hodille-E-A-Ferro-Y-Nordlund-K--Be-O,Be3O,A15--Cr3Si,A15--Cr3Si,3.9416747831470644,3.9416747831470644,3.9416747831470644,90.0,90.0,90.0,1e-08,negative,473.486,163.072,163.072,0.000,-0.000,-0.000,163.072,473.486,163.072,0.000,-0.000,-0.000,163.072,163.072,473.486,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,104.014,-0.000,0.000,-0.000,0.000,-0.000,-0.000,104.014,-0.000,-0.000,0.000,-0.000,0.000,-0.000,104.014
d4293c7f-abee-4419-bf9d-50dd76cd4014,9c6b46e1-e953-4cb9-a469-07383eff613e,2018--Byggmastar-J--Be-O--LAMMPS--ipr1,46322ac0-7204-44ca-91c1-88c5b6bc657c,2018--Byggmastar-J-Hodille-E-A-Ferro-Y-Nordlund-K--Be-O,Be3O,A15--Cr3Si,A15--Cr3Si,3.9416747831470644,3.9416747831470644,3.9416747831470644,90.0,90.0,90.0,1e-08,positive,473.486,163.072,163.072,-0.000,-0.000,0.000,163.072,473.486,163.072,-0.000,0.000,0.000,163.072,163.072,473.486,-0.000,0.000,0.000,0.000,-0.000,0.000,104.014,0.000,0.000,0.000,0.000,0.000,-0.000,104.014,0.000,-0.000,0.000,0.000,0.000,0.000,104.014
a535fe5f-949a-4085-853a-d57930ec0b67,9c6b46e1-e953-4cb9-a469-07383eff613e,2018--Byggmastar-J--Be-O--LAMMPS--ipr1,46322ac0-7204-44ca-91c1-88c5b6bc657c,2018--Byggmastar-J-Hodille-E-A-Ferro-Y-Nordlund-K--Be-O,Be3O,A15--Cr3Si,A15--Cr3Si,3.9416747831470644,3.9416747831470644,3.9416747831470644,90.0,90.0,90.0,1e-07,negative,473.486,163.072,163.072,-0.000,-0.000,0.000,163.072,473.486,163.072,0.000,-0.000,0.000,163.072,163.072,473.486,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,104.014,-0.000,0.000,-0.000,-0.000,-0.000,0.000,104.014,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,104.014
a535fe5f-949a-4085-853a-d57930ec0b67,9c6b46e1-e953-4cb9-a469-07383eff613e,2018--Byggmastar-J--Be-O--LAMMPS--ipr1,46322ac0-7204-44ca-91c1-88c5b6bc657c,2018--Byggmastar-J-Hodille-E-A-Ferro-Y-Nordlund-K--Be-O,Be3O,A15--Cr3Si,A15--Cr3Si,3.9416747831470644,3.9416747831470644,3.9416747831470644,90.0,90.0,90.0,1e-07,positive,483.020,158.305,158.305,-0.000,0.000,0.000,158.305,483.020,158.305,-0.000,0.000,0.000,158.305,158.305,483.020,-0.000,0.000,-0.000,0.000,0.000,0.000,104.014,0.000,0.000,0.000,0.000,0.000,0.000,104.014,0.000,0.000,0.000,0.000,-0.000,0.000,104.014
6c1237ec-deb5-4c13-83f9-08a5470ddcd1,9c6b46e1-e953-4cb9-a469-07383eff613e,2018--Byggmastar-J--Be-O--LAMMPS--ipr1,46322ac0-7204-44ca-91c1-88c5b6bc657c,2018--Byggmastar-J-Hodille-E-A-Ferro-Y-Nordlund-K--Be-O,Be3O,A15--Cr3Si,A15--Cr3Si,3.9416747831470644,3.9416747831470644,3.9416747831470644,90.0,90.0,90.0,1e-06,negative,473.485,163.071,163.071,0.000,-0.000,-0.000,163.071,473.485,163.071,-0.000,-0.000,0.000,163.071,163.071,473.485,-0.000,-0.000,-0.000,-0.001,-0.000,-0.000,104.014,-0.000,-0.000,-0.000,-0.001,-0.000,-0.000,104.014,0.000,-0.000,-0.000,-0.001,0.000,-0.000,104.014
6c1237ec-deb5-4c13-83f9-08a5470ddcd1,9c6b46e1-e953-4cb9-a469-07383eff613e,2018--Byggmastar-J--Be-O--LAMMPS--ipr1,46322ac0-7204-44ca-91c1-88c5b6bc657c,2018--Byggmastar-J-Hodille-E-A-Ferro-Y-Nordlund-K--Be-O,Be3O,A15--Cr3Si,A15--Cr3Si,3.9416747831470644,3.9416747831470644,3.9416747831470644,90.0,90.0,90.0,1e-06,positive,483.022,158.306,158.306,-0.000,0.000,-0.000,158.306,483.022,158.306,-0.000,0.000,-0.000,158.306,158.306,483.022,0.000,0.000,-0.000,0.001,0.000,0.000,104.014,0.000,0.000,0.000,0.001,0.000,-0.000,104.014,0.000,0.000,0.000,0.001,-0.000,0.000,104.014
53a6edb7-bd41-482c-94d7-ce2bb561ca57,9c6b46e1-e953-4cb9-a469-07383eff613e,2018--Byggmastar-J--Be-O--LAMMPS--ipr1,46322ac0-7204-44ca-91c1-88c5b6bc657c,2018--Byggmastar-J-Hodille-E-A-Ferro-Y-Nordlund-K--Be-O,Be3O,D0_3--BiF3,D0_3--BiF3,4.97012593245505,4.97012593245505,4.97012593245505,90.0,90.0,90.0,1e-08,negative,-63.396,336.069,336.069,-0.000,-0.000,-0.000,336.069,-63.396,336.069,-0.000,-0.000,-0.000,336.069,336.069,-63.396,-0.000,-0.000,-0.000,0.000,-0.000,0.000,129.905,-0.000,-0.000,0.000,0.000,0.000,-0.000,129.905,-0.000,0.000,0.000,0.000,-0.000,-0.000,129.905
53a6edb7-bd41-482c-94d7-ce2bb561ca57,9c6b46e1-e953-4cb9-a469-07383eff613e,2018--Byggmastar-J--Be-O--LAMMPS--ipr1,46322ac0-7204-44ca-91c1-88c5b6bc657c,2018--Byggmastar-J-Hodille-E-A-Ferro-Y-Nordlund-K--Be-O,Be3O,D0_3--BiF3,D0_3--BiF3,4.97012593245505,4.97012593245505,4.97012593245505,90.0,90.0,90.0,1e-08,positive,-63.396,336.069,336.069,-0.000,0.000,0.000,336.069,-63.396,336.069,0.000,0.000,0.000,336.069,336.069,-63.396,0.000,0.000,0.000,-0.000,0.000,0.000,129.905,0.000,0.000,-0.000,0.000,0.000,0.000,129.905,-0.000,-0.000,0.000,0.000,0.000,0.000,129.905
eb15ddac-f9f2-488c-8e6b-c05eee3dd795,9c6b46e1-e953-4cb9-a469-07383eff613e,2018--Byggmastar-J--Be-O--LAMMPS--ipr1,46322ac0-7204-44ca-91c1-88c5b6bc657c,2018--Byggmastar-J-Hodille-E-A-Ferro-Y-Nordlund-K--Be-O,Be3O,D0_3--BiF3,D0_3--BiF3,4.97012593245505,4.97012593245505,4.97012593245505,90.0,90.0,90.0,1e-07,negative,-63.396,336.069,336.069,-0.000,-0.000,0.000,336.069,-63.396,336.069,-0.000,-0.000,0.000,336.069,336.069,-63.396,-0.000,-0.000,-0.000,0.000,-0.000,0.000,129.905,-0.000,-0.000,-0.000,0.000,0.000,0.000,129.905,-0.000,-0.000,0.000,0.000,0.000,-0.000,129.905
eb15ddac-f9f2-488c-8e6b-c05eee3dd795,9c6b46e1-e953-4cb9-a469-07383eff613e,2018--Byggmastar-J--Be-O--LAMMPS--ipr1,46322ac0-7204-44ca-91c1-88c5b6bc657c,2018--Byggmastar-J-Hodille-E-A-Ferro-Y-Nordlund-K--Be-O,Be3O,D0_3--BiF3,D0_3--BiF3,4.97012593245505,4.97012593245505,4.97012593245505,90.0,90.0,90.0,1e-07,positive,-63.397,336.069,336.069,0.000,0.000,0.000,336.069,-63.397,336.069,0.000,-0.000,0.000,336.069,336.069,-63.397,0.000,0.000,-0.000,-0.000,0.000,-0.000,129.905,0.000,0.000,0.000,-0.000,-0.000,0.000,129.905,0.000,0.000,-0.000,-0.000,0.000,0.000,129.905
264ea99d-ebd3-4815-a604-4c3681ef4636,9c6b46e1-e953-4cb9-a469-07383eff613e,2018--Byggmastar-J--Be-O--LAMMPS--ipr1,46322ac0-7204-44ca-91c1-88c5b6bc657c,2018--Byggmastar-J-Hodille-E-A-Ferro-Y-Nordlund-K--Be-O,Be3O,D0_3--BiF3,D0_3--BiF3,4.97012593245505,4.97012593245505,4.97012593245505,90.0,90.0,90.0,1e-06,negative,-63.393,336.070,336.070,-0.000,-0.000,-0.000,336.070,-63.393,336.070,-0.000,-0.000,-0.000,336.070,336.070,-63.393,-0.000,0.000,-0.000,0.000,-0.000,0.000,129.905,-0.000,0.000,-0.000,0.000,0.000,0.000,129.905,-0.000,-0.000,0.000,0.000,-0.000,-0.000,129.905
264ea99d-ebd3-4815-a604-4c3681ef4636,9c6b46e1-e953-4cb9-a469-07383eff613e,2018--Byggmastar-J--Be-O--LAMMPS--ipr1,46322ac0-7204-44ca-91c1-88c5b6bc657c,2018--Byggmastar-J-Hodille-E-A-Ferro-Y-Nordlund-K--Be-O,Be3O,D0_3--BiF3,D0_3--BiF3,4.97012593245505,4.97012593245505,4.97012593245505,90.0,90.0,90.0,1e-06,positive,-63.400,336.068,336.068,0.000,0.000,0.000,336.068,-63.400,336.068,0.000,0.000,0.000,336.068,336.068,-63.400,0.000,0.000,0.000,-0.000,0.000,-0.000,129.905,0.000,0.000,0.000,-0.000,-0.000,0.000,129.905,-0.000,0.000,-0.000,-0.000,0.000,0.000,129.905
edf96a1c-4046-40b2-8947-04eb546c49c3,9c6b46e1-e953-4cb9-a469-07383eff613e,2018--Byggmastar-J--Be-O--LAMMPS--ipr1,46322ac0-7204-44ca-91c1-88c5b6bc657c,2018--Byggmastar-J-Hodille-E-A-Ferro-Y-Nordlund-K--Be-O,Be3O,L1_2--AuCu3,L1_2--AuCu3,3.159968168286962,3.159968168286962,3.159968168286962,90.0,90.0,90.0,1e-08,negative,237.630,119.423,119.423,0.000,0.000,-0.000,119.423,237.630,119.423,0.000,0.000,0.000,119.423,119.423,237.630,0.000,0.000,0.000,0.000,0.000,0.000,120.715,-0.000,0.000,0.000,-0.000,0.000,0.000,120.715,0.000,0.000,0.000,-0.000,0.000,0.000,120.715
edf96a1c-4046-40b2-8947-04eb546c49c3,9c6b46e1-e953-4cb9-a469-07383eff613e,2018--Byggmastar-J--Be-O--LAMMPS--ipr1,46322ac0-7204-44ca-91c1-88c5b6bc657c,2018--Byggmastar-J-Hodille-E-A-Ferro-Y-Nordlund-K--Be-O,Be3O,L1_2--AuCu3,L1_2--AuCu3,3.159968168286962,3.159968168286962,3.159968168286962,90.0,90.0,90.0,1e-08,positive,237.629,119.423,119.423,-0.000,-0.000,0.000,119.423,237.630,119.423,-0.000,-0.000,0.000,119.423,119.423,237.630,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,120.715,0.000,0.000,-0.000,0.000,0.000,0.000,120.715,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,120.715
9e781e25-583d-45bb-8ec6-71fa7f2a66eb,9c6b46e1-e953-4cb9-a469-07383eff613e,2018--Byggmastar-J--Be-O--LAMMPS--ipr1,46322ac0-7204-44ca-91c1-88c5b6bc657c,2018--Byggmastar-J-Hodille-E-A-Ferro-Y-Nordlund-K--Be-O,Be3O,L1_2--AuCu3,L1_2--AuCu3,3.159968168286962,3.159968168286962,3.159968168286962,90.0,90.0,90.0,1e-07,negative,237.630,119.423,119.423,0.000,0.000,0.000,119.423,237.630,119.423,0.000,-0.000,0.000,119.423,119.423,237.630,0.000,0.000,0.000,-0.000,0.000,0.000,120.715,-0.000,0.000,0.000,-0.000,0.000,0.000,120.715,0.000,0.000,0.000,-0.000,0.000,0.000,120.715
9e781e25-583d-45bb-8ec6-71fa7f2a66eb,9c6b46e1-e953-4cb9-a469-07383eff613e,2018--Byggmastar-J--Be-O--LAMMPS--ipr1,46322ac0-7204-44ca-91c1-88c5b6bc657c,2018--Byggmastar-J-Hodille-E-A-Ferro-Y-Nordlund-K--Be-O,Be3O,L1_2--AuCu3,L1_2--AuCu3,3.159968168286962,3.159968168286962,3.159968168286962,90.0,90.0,90.0,1e-07,positive,237.629,119.423,119.423,-0.000,0.000,-0.000,119.423,237.629,119.423,-0.000,-0.000,-0.000,119.423,119.423,237.629,-0.000,0.000,-0.000,0.000,-0.000,-0.000,120.715,0.000,-0.000,-0.000,0.000,-0.000,-0.000,120.715,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,120.715
8ef78a2e-15c5-456c-8a8d-16456e45baef,9c6b46e1-e953-4cb9-a469-07383eff613e,2018--Byggmastar-J--Be-O--LAMMPS--ipr1,46322ac0-7204-44ca-91c1-88c5b6bc657c,2018--Byggmastar-J-Hodille-E-A-Ferro-Y-Nordlund-K--Be-O,Be3O,L1_2--AuCu3,L1_2--AuCu3,3.159968168286962,3.159968168286962,3.159968168286962,90.0,90.0,90.0,1e-06,negative,237.630,119.423,119.423,0.000,0.000,-0.000,119.423,237.630,119.423,0.000,-0.000,-0.000,119.423,119.423,237.630,0.000,0.000,0.000,-0.000,0.000,0.000,120.715,-0.000,0.000,0.000,-0.000,0.000,0.000,120.715,0.000,0.000,0.000,-0.000,0.000,0.000,120.715
8ef78a2e-15c5-456c-8a8d-16456e45baef,9c6b46e1-e953-4cb9-a469-07383eff613e,2018--Byggmastar-J--Be-O--LAMMPS--ipr1,46322ac0-7204-44ca-91c1-88c5b6bc657c,2018--Byggmastar-J-Hodille-E-A-Ferro-Y-Nordlund-K--Be-O,Be3O,L1_2--AuCu3,L1_2--AuCu3,3.159968168286962,3.159968168286962,3.159968168286962,90.0,90.0,90.0,1e-06,positive,237.629,119.422,119.422,-0.000,-0.000,-0.000,119.422,237.629,119.422,0.000,0.000,-0.000,119.422,119.422,237.629,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,120.715,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,120.715,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,120.715
fa7ec78e-0b6f-4113-bf6e-bdebb0312411,9c6b46e1-e953-4cb9-a469-07383eff613e,2018--Byggmastar-J--Be-O--LAMMPS--ipr1,46322ac0-7204-44ca-91c1-88c5b6bc657c,2018--Byggmastar-J-Hodille-E-A-Ferro-Y-Nordlund-K--Be-O,Be3O,oqmd-301423,oqmd-301423,2.8358942390060005,2.8358942390060005,8.693643462155789,90.0,90.0,90.0,1e-08,negative,185.647,331.612,-11.584,0.000,0.000,-0.000,331.612,185.647,-11.584,-0.000,-0.000,-0.000,-11.584,-11.584,-2021.869,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-390.443,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-390.443,-0.000,0.000,0.000,0.000,-0.000,-0.000,171.951
a8b6bf10-96f6-4e75-8b63-5cdedd351d3e,9c6b46e1-e953-4cb9-a469-07383eff613e,2018--Byggmastar-J--Be-O--LAMMPS--ipr1,46322ac0-7204-44ca-91c1-88c5b6bc657c,2018--Byggmastar-J-Hodille-E-A-Ferro-Y-Nordlund-K--Be-O,Be3O,oqmd-301423,oqmd-301423,2.716723272433981,2.716723272433981,9.3409801508354,90.0,90.0,90.0,1e-08,negative,201.887,211.327,0.000,0.000,0.000,0.000,211.327,201.887,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,206.607
fa7ec78e-0b6f-4113-bf6e-bdebb0312411,9c6b46e1-e953-4cb9-a469-07383eff613e,2018--Byggmastar-J--Be-O--LAMMPS--ipr1,46322ac0-7204-44ca-91c1-88c5b6bc657c,2018--Byggmastar-J-Hodille-E-A-Ferro-Y-Nordlund-K--Be-O,Be3O,oqmd-301423,oqmd-301423,2.8358942390060005,2.8358942390060005,8.693643462155789,90.0,90.0,90.0,1e-08,positive,185.647,331.612,-11.584,0.000,0.000,0.000,331.612,185.647,-11.584,0.000,0.000,0.000,-11.584,-11.584,-2021.868,0.000,0.000,0.000,0.000,-0.000,0.000,-390.443,0.000,0.000,-0.000,0.000,-0.000,0.000,-390.443,0.000,-0.000,-0.000,-0.000,0.000,0.000,171.951
a8b6bf10-96f6-4e75-8b63-5cdedd351d3e,9c6b46e1-e953-4cb9-a469-07383eff613e,2018--Byggmastar-J--Be-O--LAMMPS--ipr1,46322ac0-7204-44ca-91c1-88c5b6bc657c,2018--Byggmastar-J-Hodille-E-A-Ferro-Y-Nordlund-K--Be-O,Be3O,oqmd-301423,oqmd-301423,2.716723272433981,2.716723272433981,9.3409801508354,90.0,90.0,90.0,1e-08,positive,201.887,211.327,-0.000,-0.000,-0.000,-0.000,211.327,201.887,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,206.607
1f15a466-21e8-49d9-8bd4-594ee86443eb,9c6b46e1-e953-4cb9-a469-07383eff613e,2018--Byggmastar-J--Be-O--LAMMPS--ipr1,46322ac0-7204-44ca-91c1-88c5b6bc657c,2018--Byggmastar-J-Hodille-E-A-Ferro-Y-Nordlund-K--Be-O,Be3O,oqmd-301423,oqmd-301423,2.8358942390060005,2.8358942390060005,8.693643462155789,90.0,90.0,90.0,1e-07,negative,147041800.990,-367454990.551,-64219082.087,-0.000,0.001,-0.000,-367454990.550,147041800.991,-64219082.086,-0.001,-0.000,-0.000,-11.584,-11.584,-2021.869,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-390.443,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-390.443,-0.000,0.000,0.000,0.000,-0.000,-0.000,171.951
265eb5c6-c808-4e7f-9fa7-d4d37aa9fd64,9c6b46e1-e953-4cb9-a469-07383eff613e,2018--Byggmastar-J--Be-O--LAMMPS--ipr1,46322ac0-7204-44ca-91c1-88c5b6bc657c,2018--Byggmastar-J-Hodille-E-A-Ferro-Y-Nordlund-K--Be-O,Be3O,oqmd-301423,oqmd-301423,2.716723272433981,2.716723272433981,9.3409801508354,90.0,90.0,90.0,1e-07,negative,201.887,211.327,0.000,0.000,0.000,0.000,211.327,201.887,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,206.607
1f15a466-21e8-49d9-8bd4-594ee86443eb,9c6b46e1-e953-4cb9-a469-07383eff613e,2018--Byggmastar-J--Be-O--LAMMPS--ipr1,46322ac0-7204-44ca-91c1-88c5b6bc657c,2018--Byggmastar-J-Hodille-E-A-Ferro-Y-Nordlund-K--Be-O,Be3O,oqmd-301423,oqmd-301423,2.8358942390060005,2.8358942390060005,8.693643462155789,90.0,90.0,90.0,1e-07,positive,367455328.846,-147041315.302,64219432.982,-0.001,-0.000,0.000,-147041315.302,367455328.846,64219432.982,0.000,0.000,0.000,-11.584,-11.584,-2021.868,0.000,0.000,0.000,0.000,-0.000,-0.000,-390.443,0.000,0.000,-0.000,0.000,-0.000,0.000,-390.443,0.000,-0.000,-0.000,-0.000,0.000,0.000,171.951
265eb5c6-c808-4e7f-9fa7-d4d37aa9fd64,9c6b46e1-e953-4cb9-a469-07383eff613e,2018--Byggmastar-J--Be-O--LAMMPS--ipr1,46322ac0-7204-44ca-91c1-88c5b6bc657c,2018--Byggmastar-J-Hodille-E-A-Ferro-Y-Nordlund-K--Be-O,Be3O,oqmd-301423,oqmd-301423,2.716723272433981,2.716723272433981,9.3409801508354,90.0,90.0,90.0,1e-07,positive,201.887,211.327,-0.000,-0.000,-0.000,-0.000,211.327,201.887,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,206.607
9e2bad17-925c-4bf5-b512-61320f55e710,9c6b46e1-e953-4cb9-a469-07383eff613e,2018--Byggmastar-J--Be-O--LAMMPS--ipr1,46322ac0-7204-44ca-91c1-88c5b6bc657c,2018--Byggmastar-J-Hodille-E-A-Ferro-Y-Nordlund-K--Be-O,Be3O,oqmd-301423,oqmd-301423,2.8358942390060005,2.8358942390060005,8.693643462155789,90.0,90.0,90.0,1e-06,negative,14704451.155,-36745379.296,-6421697.629,-0.000,-0.000,-0.000,-36745379.296,14704451.155,-6421697.629,-0.000,-0.000,-0.000,-11.584,-11.584,-2021.869,-0.000,-0.000,-0.000,-0.001,0.003,0.000,-390.443,-0.000,0.000,0.003,-0.001,0.000,-0.000,-390.443,-0.000,0.000,0.001,0.000,-0.000,-0.000,171.951
ebed81fb-1eed-4409-9fa9-d0b826d0fd12,9c6b46e1-e953-4cb9-a469-07383eff613e,2018--Byggmastar-J--Be-O--LAMMPS--ipr1,46322ac0-7204-44ca-91c1-88c5b6bc657c,2018--Byggmastar-J-Hodille-E-A-Ferro-Y-Nordlund-K--Be-O,Be3O,oqmd-301423,oqmd-301423,2.716723272433981,2.716723272433981,9.3409801508354,90.0,90.0,90.0,1e-06,negative,201.887,211.328,0.000,0.000,0.000,0.000,211.328,201.887,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.001,0.000,0.000,0.000,206.607
9e2bad17-925c-4bf5-b512-61320f55e710,9c6b46e1-e953-4cb9-a469-07383eff613e,2018--Byggmastar-J--Be-O--LAMMPS--ipr1,46322ac0-7204-44ca-91c1-88c5b6bc657c,2018--Byggmastar-J-Hodille-E-A-Ferro-Y-Nordlund-K--Be-O,Be3O,oqmd-301423,oqmd-301423,2.8358942390060005,2.8358942390060005,8.693643462155789,90.0,90.0,90.0,1e-06,positive,36745717.591,-14703965.467,6422048.524,0.000,0.000,0.000,-14703965.467,36745717.591,6422048.524,0.000,-0.000,0.000,-11.583,-11.583,-2021.868,0.000,0.000,0.000,0.001,-0.003,-0.000,-390.443,0.000,0.000,-0.003,0.001,-0.000,0.000,-390.443,0.000,-0.000,-0.001,-0.000,0.000,0.000,171.951
ebed81fb-1eed-4409-9fa9-d0b826d0fd12,9c6b46e1-e953-4cb9-a469-07383eff613e,2018--Byggmastar-J--Be-O--LAMMPS--ipr1,46322ac0-7204-44ca-91c1-88c5b6bc657c,2018--Byggmastar-J-Hodille-E-A-Ferro-Y-Nordlund-K--Be-O,Be3O,oqmd-301423,oqmd-301423,2.716723272433981,2.716723272433981,9.3409801508354,90.0,90.0,90.0,1e-06,positive,201.887,211.326,-0.000,-0.000,-0.000,-0.000,211.326,201.887,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.001,-0.000,-0.000,-0.000,206.607
7356fffc-6b67-4ce4-9af1-622c7fe7c4b1,9c6b46e1-e953-4cb9-a469-07383eff613e,2018--Byggmastar-J--Be-O--LAMMPS--ipr1,46322ac0-7204-44ca-91c1-88c5b6bc657c,2018--Byggmastar-J-Hodille-E-A-Ferro-Y-Nordlund-K--Be-O,Be3O,oqmd-321950,oqmd-321950,4.177374352761891,4.177374352761891,4.505795575743647,90.0,90.0,120.00000000000001,1e-08,negative,411.967,244.284,386.782,-0.000,0.000,-0.000,244.284,411.967,386.782,-0.000,0.000,-0.000,348.082,348.082,-154.348,0.000,0.000,-0.000,-699172648.894,-1461490543.521,-743934132.388,-71585710.370,19855169.981,36905865.786,-347895999.269,328656498.369,-59769497.347,537493968.727,-857879316.872,593335915.108,1150963092.546,101743578.064,-1753642384.636,-250659329.584,207375436.640,-330986793.291
7356fffc-6b67-4ce4-9af1-622c7fe7c4b1,9c6b46e1-e953-4cb9-a469-07383eff613e,2018--Byggmastar-J--Be-O--LAMMPS--ipr1,46322ac0-7204-44ca-91c1-88c5b6bc657c,2018--Byggmastar-J-Hodille-E-A-Ferro-Y-Nordlund-K--Be-O,Be3O,oqmd-321950,oqmd-321950,4.177374352761891,4.177374352761891,4.505795575743647,90.0,90.0,120.00000000000001,1e-08,positive,361.378,270.989,336.553,-0.000,-0.000,0.000,244.284,411.967,386.782,0.000,0.000,-0.000,348.111,348.111,-154.224,0.000,-0.000,0.000,631515543.426,1433705726.866,773152650.587,-72232205.623,20435109.437,522401.932,329918989.789,-336784837.057,70125886.342,-541281074.369,-852815853.692,589055856.019,-1389613201.914,-64446212.973,1572452853.727,248995955.077,238331556.919,-366463606.425
0c626ed5-c8e5-4d70-be4c-004387c96cce,9c6b46e1-e953-4cb9-a469-07383eff613e,2018--Byggmastar-J--Be-O--LAMMPS--ipr1,46322ac0-7204-44ca-91c1-88c5b6bc657c,2018--Byggmastar-J-Hodille-E-A-Ferro-Y-Nordlund-K--Be-O,Be3O,oqmd-321950,oqmd-321950,4.177374352761891,4.177374352761891,4.505795575743647,90.0,90.0,120.00000000000001,1e-07,negative,361.430,270.907,336.489,-0.000,0.000,-0.000,244.284,411.967,386.782,-0.000,0.000,-0.000,348.095,348.095,-154.294,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-32.223,0.000,-0.000,-72810039.691,159615054.711,52955101.900,6069467.926,-53229848.236,-2559381.029,-117787328.004,-64837170.968,-106414878.736,-6646702.746,-513866.714,-35314970.931
0c626ed5-c8e5-4d70-be4c-004387c96cce,9c6b46e1-e953-4cb9-a469-07383eff613e,2018--Byggmastar-J--Be-O--LAMMPS--ipr1,46322ac0-7204-44ca-91c1-88c5b6bc657c,2018--Byggmastar-J-Hodille-E-A-Ferro-Y-Nordlund-K--Be-O,Be3O,oqmd-321950,oqmd-321950,4.177374352761891,4.177374352761891,4.505795575743647,90.0,90.0,120.00000000000001,1e-07,positive,361.421,270.922,336.501,-0.000,-0.000,-0.000,244.284,411.967,386.782,-0.000,-0.000,0.000,370.672,370.672,-59.330,0.000,0.000,-0.000,67724065.073,143583648.264,79298268.197,-5828076.433,2326354.526,-1682261.930,73173938.008,-160579153.292,-60754006.616,-5329622.930,-52296262.343,-2305281.907,117820112.858,65564653.864,106702040.945,7259919.366,-715245.638,-36864693.716
03266c3c-d8d4-4ab1-a720-8863f43cab74,9c6b46e1-e953-4cb9-a469-07383eff613e,2018--Byggmastar-J--Be-O--LAMMPS--ipr1,46322ac0-7204-44ca-91c1-88c5b6bc657c,2018--Byggmastar-J-Hodille-E-A-Ferro-Y-Nordlund-K--Be-O,Be3O,oqmd-321950,oqmd-321950,4.177374352761891,4.177374352761891,4.505795575743647,90.0,90.0,120.00000000000001,1e-06,negative,-10438066.527,-2565452.283,-20720315.201,2416278.499,9796.244,-134814.607,-8957051.821,-11556400.110,-15737936.698,114024.290,-30185.033,71702.339,348.093,348.093,-154.309,0.000,0.000,-0.000,-9839885.761,-20125143.262,-5542887.355,-3591723.940,-0.000,-0.001,-15740890.689,24417345.752,8199787.701,0.357,-10622889.872,-0.064,-7264909.652,-4557093.790,-19192129.937,-206487.838,-529467.014,-3632047.795
