calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
371e5d13-58c0-433e-9e76-4cb367bd99a0,9c6b46e1-e953-4cb9-a469-07383eff613e,2018--Byggmastar-J--Be-O--LAMMPS--ipr1,46322ac0-7204-44ca-91c1-88c5b6bc657c,2018--Byggmastar-J-Hodille-E-A-Ferro-Y-Nordlund-K--Be-O,Be,A1--Cu--fcc,A1--Cu--fcc,3.2511479689566216,3.2511479689566216,3.2511479689566216,90.0,90.0,90.0,1e-08,negative,189.866,102.883,102.883,-0.000,-0.000,-0.000,102.883,189.866,102.883,-0.000,-0.000,-0.000,102.883,102.883,189.866,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,95.450,-0.000,0.000,0.000,-0.000,0.000,0.000,95.450,0.000,0.000,-0.000,-0.000,-0.000,-0.000,95.450
371e5d13-58c0-433e-9e76-4cb367bd99a0,9c6b46e1-e953-4cb9-a469-07383eff613e,2018--Byggmastar-J--Be-O--LAMMPS--ipr1,46322ac0-7204-44ca-91c1-88c5b6bc657c,2018--Byggmastar-J-Hodille-E-A-Ferro-Y-Nordlund-K--Be-O,Be,A1--Cu--fcc,A1--Cu--fcc,3.2511479689566216,3.2511479689566216,3.2511479689566216,90.0,90.0,90.0,1e-08,positive,189.866,102.883,102.883,0.000,0.000,-0.000,102.883,189.866,102.883,0.000,0.000,-0.000,102.883,102.883,189.866,-0.000,-0.000,-0.000,0.000,0.000,-0.000,95.450,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,95.450,-0.000,-0.000,0.000,0.000,0.000,0.000,95.450
48cbec75-74c7-4a6d-9e8d-7adbd8c5cadb,9c6b46e1-e953-4cb9-a469-07383eff613e,2018--Byggmastar-J--Be-O--LAMMPS--ipr1,46322ac0-7204-44ca-91c1-88c5b6bc657c,2018--Byggmastar-J-Hodille-E-A-Ferro-Y-Nordlund-K--Be-O,Be,A1--Cu--fcc,A1--Cu--fcc,3.2511479689566216,3.2511479689566216,3.2511479689566216,90.0,90.0,90.0,1e-07,negative,189.866,102.883,102.883,-0.000,-0.000,0.000,102.883,189.866,102.883,0.000,0.000,0.000,102.883,102.883,189.866,0.000,0.000,-0.000,-0.000,-0.000,0.000,95.450,0.000,0.000,0.000,-0.000,0.000,-0.000,95.450,-0.000,0.000,0.000,-0.000,0.000,0.000,95.450
48cbec75-74c7-4a6d-9e8d-7adbd8c5cadb,9c6b46e1-e953-4cb9-a469-07383eff613e,2018--Byggmastar-J--Be-O--LAMMPS--ipr1,46322ac0-7204-44ca-91c1-88c5b6bc657c,2018--Byggmastar-J-Hodille-E-A-Ferro-Y-Nordlund-K--Be-O,Be,A1--Cu--fcc,A1--Cu--fcc,3.2511479689566216,3.2511479689566216,3.2511479689566216,90.0,90.0,90.0,1e-07,positive,189.866,102.883,102.883,0.000,0.000,0.000,102.883,189.866,102.883,-0.000,-0.000,0.000,102.883,102.883,189.866,-0.000,-0.000,0.000,0.000,-0.000,-0.000,95.450,0.000,0.000,-0.000,0.000,-0.000,0.000,95.450,0.000,-0.000,-0.000,0.000,-0.000,-0.000,95.450
9716495b-9b3a-46dd-9ab8-1c5223423e67,9c6b46e1-e953-4cb9-a469-07383eff613e,2018--Byggmastar-J--Be-O--LAMMPS--ipr1,46322ac0-7204-44ca-91c1-88c5b6bc657c,2018--Byggmastar-J-Hodille-E-A-Ferro-Y-Nordlund-K--Be-O,Be,A1--Cu--fcc,A1--Cu--fcc,3.2511479689566216,3.2511479689566216,3.2511479689566216,90.0,90.0,90.0,1e-06,negative,189.867,102.884,102.884,-0.000,0.000,-0.000,102.884,189.867,102.884,0.000,0.000,0.000,102.884,102.884,189.867,-0.000,0.000,-0.000,-0.000,0.000,0.000,95.450,-0.000,0.000,0.000,-0.000,0.000,-0.000,95.450,0.000,0.000,0.000,-0.000,-0.000,-0.000,95.450
9716495b-9b3a-46dd-9ab8-1c5223423e67,9c6b46e1-e953-4cb9-a469-07383eff613e,2018--Byggmastar-J--Be-O--LAMMPS--ipr1,46322ac0-7204-44ca-91c1-88c5b6bc657c,2018--Byggmastar-J-Hodille-E-A-Ferro-Y-Nordlund-K--Be-O,Be,A1--Cu--fcc,A1--Cu--fcc,3.2511479689566216,3.2511479689566216,3.2511479689566216,90.0,90.0,90.0,1e-06,positive,189.866,102.883,102.883,0.000,0.000,0.000,102.883,189.866,102.883,0.000,0.000,0.000,102.883,102.883,189.866,-0.000,-0.000,0.000,0.000,-0.000,-0.000,95.450,0.000,-0.000,-0.000,0.000,-0.000,0.000,95.450,0.000,-0.000,-0.000,0.000,0.000,0.000,95.450
dff43b3a-acb0-46ad-bb90-ab397db201c5,9c6b46e1-e953-4cb9-a469-07383eff613e,2018--Byggmastar-J--Be-O--LAMMPS--ipr1,46322ac0-7204-44ca-91c1-88c5b6bc657c,2018--Byggmastar-J-Hodille-E-A-Ferro-Y-Nordlund-K--Be-O,Be,A15--beta-W,A15--beta-W,3.936965265976814,3.936965265976814,3.936965265976814,90.0,90.0,90.0,1e-08,negative,1216.293,616.945,616.945,0.000,0.000,-0.000,616.945,1216.293,616.945,-0.000,-0.000,-0.000,616.945,616.945,1216.293,0.000,-0.000,-0.000,0.000,0.000,0.000,389.021,-0.000,0.000,0.000,-0.000,0.000,0.000,389.021,0.000,-0.000,-0.000,0.000,0.000,0.000,389.021
dff43b3a-acb0-46ad-bb90-ab397db201c5,9c6b46e1-e953-4cb9-a469-07383eff613e,2018--Byggmastar-J--Be-O--LAMMPS--ipr1,46322ac0-7204-44ca-91c1-88c5b6bc657c,2018--Byggmastar-J-Hodille-E-A-Ferro-Y-Nordlund-K--Be-O,Be,A15--beta-W,A15--beta-W,3.936965265976814,3.936965265976814,3.936965265976814,90.0,90.0,90.0,1e-08,positive,1216.293,616.945,616.944,-0.000,-0.000,-0.000,616.944,1216.293,616.944,-0.000,-0.000,-0.000,616.944,616.944,1216.293,0.000,0.000,-0.000,-0.000,0.000,-0.000,389.021,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,389.021,-0.000,0.000,0.000,-0.000,-0.000,-0.000,389.021
53064290-2ce7-4dd4-8641-7f654dc6acab,9c6b46e1-e953-4cb9-a469-07383eff613e,2018--Byggmastar-J--Be-O--LAMMPS--ipr1,46322ac0-7204-44ca-91c1-88c5b6bc657c,2018--Byggmastar-J-Hodille-E-A-Ferro-Y-Nordlund-K--Be-O,Be,A15--beta-W,A15--beta-W,3.936965265976814,3.936965265976814,3.936965265976814,90.0,90.0,90.0,1e-07,negative,1216.293,616.945,616.945,0.000,0.000,0.000,616.945,1216.293,616.945,0.000,0.000,0.000,616.945,616.945,1216.293,0.000,-0.000,0.000,0.000,-0.000,0.000,389.021,-0.000,0.000,-0.000,0.000,0.000,0.000,389.021,-0.000,-0.000,0.000,0.000,0.000,0.000,389.021
53064290-2ce7-4dd4-8641-7f654dc6acab,9c6b46e1-e953-4cb9-a469-07383eff613e,2018--Byggmastar-J--Be-O--LAMMPS--ipr1,46322ac0-7204-44ca-91c1-88c5b6bc657c,2018--Byggmastar-J-Hodille-E-A-Ferro-Y-Nordlund-K--Be-O,Be,A15--beta-W,A15--beta-W,3.936965265976814,3.936965265976814,3.936965265976814,90.0,90.0,90.0,1e-07,positive,1216.293,616.944,616.944,-0.000,0.000,0.000,616.944,1216.293,616.944,0.000,0.000,0.000,616.944,616.944,1216.293,0.000,0.000,0.000,-0.000,0.000,-0.000,389.021,0.000,0.000,0.000,-0.000,-0.000,-0.000,389.021,-0.000,0.000,-0.000,-0.000,-0.000,0.000,389.021
e3545328-9b11-4278-a524-b63c47dc6a02,9c6b46e1-e953-4cb9-a469-07383eff613e,2018--Byggmastar-J--Be-O--LAMMPS--ipr1,46322ac0-7204-44ca-91c1-88c5b6bc657c,2018--Byggmastar-J-Hodille-E-A-Ferro-Y-Nordlund-K--Be-O,Be,A15--beta-W,A15--beta-W,3.936965265976814,3.936965265976814,3.936965265976814,90.0,90.0,90.0,1e-06,negative,1216.292,616.946,616.946,0.000,-0.000,0.000,616.946,1216.292,616.946,0.000,0.000,-0.000,616.946,616.946,1216.292,-0.000,-0.000,-0.000,0.001,-0.000,0.000,389.021,-0.000,-0.000,-0.000,0.001,0.000,0.000,389.021,-0.000,-0.000,0.000,0.001,0.000,-0.000,389.021
e3545328-9b11-4278-a524-b63c47dc6a02,9c6b46e1-e953-4cb9-a469-07383eff613e,2018--Byggmastar-J--Be-O--LAMMPS--ipr1,46322ac0-7204-44ca-91c1-88c5b6bc657c,2018--Byggmastar-J-Hodille-E-A-Ferro-Y-Nordlund-K--Be-O,Be,A15--beta-W,A15--beta-W,3.936965265976814,3.936965265976814,3.936965265976814,90.0,90.0,90.0,1e-06,positive,1216.293,616.943,616.943,-0.000,-0.000,-0.000,616.943,1216.293,616.943,-0.000,-0.000,0.000,616.943,616.943,1216.293,-0.000,-0.000,-0.000,-0.001,0.000,-0.000,389.021,0.000,-0.000,0.000,-0.001,-0.000,0.000,389.021,-0.000,0.000,-0.000,-0.001,-0.000,0.000,389.021
dac1c46d-c3d9-4355-85fc-a89c9d5dddbc,9c6b46e1-e953-4cb9-a469-07383eff613e,2018--Byggmastar-J--Be-O--LAMMPS--ipr1,46322ac0-7204-44ca-91c1-88c5b6bc657c,2018--Byggmastar-J-Hodille-E-A-Ferro-Y-Nordlund-K--Be-O,Be,A2--W--bcc,A2--W--bcc,2.426803440231197,2.426803440231197,2.426803440231197,90.0,90.0,90.0,1e-08,negative,2022.224,290.846,290.846,-0.000,-0.000,-0.000,290.846,2022.224,290.846,0.000,0.000,0.000,290.846,290.846,2022.225,0.000,-0.000,0.000,0.000,0.000,0.000,199.207,0.000,-0.000,-0.000,0.000,0.000,0.000,199.207,-0.000,-0.000,0.000,0.000,-0.000,-0.000,199.207
dac1c46d-c3d9-4355-85fc-a89c9d5dddbc,9c6b46e1-e953-4cb9-a469-07383eff613e,2018--Byggmastar-J--Be-O--LAMMPS--ipr1,46322ac0-7204-44ca-91c1-88c5b6bc657c,2018--Byggmastar-J-Hodille-E-A-Ferro-Y-Nordlund-K--Be-O,Be,A2--W--bcc,A2--W--bcc,2.426803440231197,2.426803440231197,2.426803440231197,90.0,90.0,90.0,1e-08,positive,2022.224,290.846,290.846,0.000,0.000,-0.000,290.846,2022.224,290.846,0.000,0.000,0.000,290.846,290.846,2022.224,0.000,0.000,0.000,-0.000,-0.000,-0.000,199.207,0.000,0.000,0.000,-0.000,-0.000,-0.000,199.207,0.000,0.000,-0.000,-0.000,-0.000,0.000,199.207
