,temperature,A1--Cu--fcc a=4.5572,A2--W--bcc a=3.5925,A3'--alpha-La--double-hcp a=3.2259,A3--Mg--hcp a=3.2307,mp-1178608 a=3.0845,oqmd-1214856 a=11.0598,oqmd-1214945 a=7.7783
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.05334866562408964,0.4174918786431442,0.06033053455012909,0.05325658076367259,0.2461929870159965,0.2080341396062815,0.11198724772064839
2,20.0,0.7380154376592384,2.4245246924779402,0.755397450130516,0.7083447186991555,1.2853985588414154,1.79913578155133,1.3017016635079954
3,30.0,2.856990096366507,5.358561298584655,2.8483348973657665,2.763210573891985,3.2931003077555343,4.848566506942416,3.9664199939986284
4,40.0,5.864982448755242,8.575349698411374,5.818015027911461,5.712947613760791,5.596816323566678,8.294024128976075,7.2236191271348185
5,50.0,8.937653937829618,11.540813311186861,8.86375480962766,8.753128354600678,7.684790472908729,11.411872174220335,10.312715735529917
6,60.0,11.656022300015104,14.019207250249462,11.569995686262558,11.462974874783853,9.394821369088062,13.972169353954147,12.933176039812736
7,70.0,13.910902616932168,15.998632563650087,13.823027511615704,13.724205758017417,10.739465793177239,15.9925769802045,15.05087438028233
8,80.0,15.731526245871333,17.553988812142798,15.647390435902377,15.558371184392458,11.784150437745662,17.567569708584987,16.731397899532922
9,90.0,17.18922166123053,18.774344236341523,17.111326206067318,17.03210655461382,12.597090262724068,18.796718361369745,18.060789774443784
10,100.0,18.35748159543505,19.737415373272448,18.286606388236585,18.216451747996956,13.234720598437143,19.76310529743267,19.116958825165735
11,110.0,19.299098115216164,20.50440413528794,19.235155102484597,19.1730724249431,13.740174709818316,20.530663167819554,19.96269990566965
12,120.0,20.064047497818716,21.121624433221566,20.00655561829673,19.951524425124862,14.145470983856073,21.1471084284909,20.646343038080992
13,130.0,20.690954613721054,21.623644944145617,20.63928818707622,20.59036157341177,14.474190531965275,21.64773727318177,21.204435497722354
14,140.0,21.209354768775487,22.03623107349027,21.162866814158832,21.11920730762166,14.74373849315236,22.05869395446918,21.664501107828738
15,150.0,21.641803692365535,22.378677862826194,21.59988296727443,21.560767703159758,14.967053089628694,22.39946922491389,22.04732522711434
16,160.0,22.00558959434153,22.665548085335132,21.967683506241514,21.932496171012442,15.153843282613535,22.684724062865435,22.368703685929784
17,170.0,22.314046161523883,22.907935046147006,22.279666665794238,22.24788472008235,15.311471143390843,22.925597654572954,22.640737967567773
18,180.0,22.57753510310551,23.114372469659337,22.546256548914677,22.51743769295595,15.445579094045415,23.1306415443919,22.872782030653415
19,190.0,22.804174440856563,23.29149021486498,22.775627985246516,22.749397570050263,15.560537373052044,23.306488563471532,23.072132477128743
20,200.0,23.000377436969597,23.444489032893483,22.974244355443364,22.950284349238284,15.659765474669557,23.45833485014626,23.24453290032019
21,210.0,23.171252462240858,23.577486749171722,23.1472574820001,23.12529709339416,15.745965070527133,23.59029003635435,23.394544467365215
22,220.0,23.320901209847424,23.693772803570795,23.298806367507886,23.27861420830466,15.82129040110742,23.70563398330407,23.52582015434797
23,230.0,23.452642545952497,23.79599708284319,23.432241752927382,23.413619345299278,15.887474150396326,23.80700679573272,23.641309301070553
24,240.0,23.569181757802145,23.886311285733207,23.55029609931992,23.533072519026202,15.945921346829342,23.8965507978842,23.743411463575164
25,250.0,23.672739487938667,23.96647571183691,23.655213209080664,23.6392406715207,15.997780085031351,23.97601761204617,23.834093106907762
26,260.0,23.765150709972552,24.037940645684465,23.74884781333023,23.733998034294025,16.043995284911848,24.04684965328512,23.914976850799015
27,270.0,23.847941284191787,24.101908911181912,23.83274265685336,23.8189038466143,16.085349921135816,24.110242697039308,23.98741027911801
28,280.0,23.922387611955635,24.159384348964434,23.90818860314279,23.895262977257435,16.122496912783042,24.167194318846953,24.052519410246774
29,290.0,23.989563455566262,24.211209680657312,23.976271834253904,23.964173545876744,16.15598398929854,24.21854169689771,24.11125056239511
30,300.0,24.050376940793655,24.258096306046763,24.037911171928215,24.026564588441,16.186273229466444,24.264991338471695,24.16440337051384
31,310.0,24.105599996299496,24.30064791995447,24.093887783466602,24.0832260449171,16.213756527263847,24.30714262534294,24.212657005689525
32,320.0,24.155891926119615,24.339379358429166,24.144868976779815,24.134832785629737,16.23876791898031,24.345506592071203,24.25659113448291
33,330.0,24.201818400379175,24.37473173558843,24.191427377074,24.181963978362862,16.26159347360819,24.380521000551113,24.296702779389594
34,340.0,24.243866844640976,24.407084676268965,24.234056471773577,24.225118790579458,16.282479278041972,24.41256251675076,24.3334199637664
35,350.0,24.28245898086535,24.436766259796627,24.273183281832107,24.264729191088673,16.301637922564986,24.441956604958524,24.367112817923257
36,360.0,24.31796110197556,24.46406114837183,24.309178745761997,24.301170442517975,16.319253798179464,24.468985612687398,24.398102668295504
37,370.0,24.35069253277201,24.48921726687634,24.342366272653486,24.33476974485901,16.335487446810333,24.493895412529632,24.426669514837158
38,380.0,24.38093263140097,24.512451320118274,24.373028821402688,24.36581339051109,16.35047915206679,24.51690088638878,24.453058213115643
39,390.0,24.408926610296493,24.533953371894306,24.401414787400423,24.394552714728526,16.36435191765634,24.53819047588751,24.477483609809468
40,400.0,24.434890397243507,24.55389066294421,24.42774291941409,24.42120906626904,16.377213949392388,24.55792997547102,24.50013482817151
41,410.0,24.459014712259645,24.572410808345413,24.452206443942924,24.44597797725946,16.389160732740397,24.57626570825145,24.52117885969251
42,420.0,24.48146850080176,24.589644486457804,24.474976538917943,24.4690326755531,16.400276779206003,24.59332719627351,24.54076358677841
43,430.0,24.502401836253227,24.605707709399532,24.496205270852197,24.490527054813214,16.41063710030033,24.609229414773107,24.559020336695614
44,440.0,24.52194838298432,24.620703747565813,24.51602808762404,24.51059819543038,16.420308456421775,24.624074702594207,24.57606604767085
45,450.0,24.54022749403146,24.63472476688447,24.534565941733728,24.529368511897236,16.429350418952726,24.637954387201873,24.592005112748648
46,460.0,24.557346003773564,24.647853226658057,24.55192710502689,24.54694758830171,16.437816276718927,24.65095017183382,24.606930954827757
47,470.0,24.573399765065457,24.660163077006708,24.568208724917298,24.563433752394346,16.445753812267572,24.66313532362883,24.620927376578926
48,480.0,24.58847497143417,24.671720788000492,24.583498163098497,24.578915429796243,16.453205968827344,24.67457569461346,24.63406972114833
49,490.0,24.602649297889027,24.682586236891023,24.59787415074236,24.593472312592688,16.460211425148476,24.68533060179923,24.646425873251538
50,500.0,24.61599288813772,24.692813475302835,24.611407788235017,24.607176370713084,16.466805092444584,24.695453588124085,24.658057125178818
51,510.0,24.628569211304672,24.702451394544482,24.62416341282127,24.6200927297532,16.473018545237355,24.70499308226595,24.669018928078277
52,520.0,24.64043580744319,24.7115443041747,24.63619935369313,24.63228043491731,16.47888039593377,24.713992972366455,24.679361545512933
53,530.0,24.65164493796955,24.720132436456993,24.647568590830566,24.643793117632892,16.484416621368386,24.72249310623159,24.689130623511215
54,540.0,24.662244154605546,24.728252387368748,24.65831933130426,24.65467957868439,16.48965084819933,24.73052972855708,24.698367689052255
55,550.0,24.672276798241317,24.73593750305217,24.66849551466669,24.664984299584113,16.494604602969776,24.73813586406188,24.70711058704067
56,560.0,24.681782437386357,24.7432182193151,24.678137257143348,24.674747892063273,16.49929753173619,24.745341654020717,24.715393864280056
57,570.0,24.69079725442843,24.750122360543028,24.687281242948686,24.684007494066503,16.503747593411166,24.752174652555567,24.72324910764204
58,580.0,24.699354386624837,24.75667540347193,24.695961069811293,24.692797119394086,16.507971230353757,24.758660088077306,24.730705242557413
59,590.0,24.707484227795124,24.762900710463434,24.704207554653333,24.701147967066255,16.511983519208307,24.76482109447707,24.737788797051696
60,600.0,24.71521469580899,24.768819736227062,24.71204900462721,24.70908869562082,16.51579830455558,24.770678915992146,24.74452413578288
61,610.0,24.722571470181343,24.774452211385935,24.7195114579113,24.716645666787947,16.5194283175804,24.776253089116036,24.75093366791008
62,620.0,24.729578203564596,24.77981630579865,24.72661889799217,24.72384316240412,16.52288528163537,24.781561604432937,24.757038032073922
63,630.0,24.73625671032591,24.784928774146813,24.73339344482015,24.73070357783396,16.526180006330616,24.786621050873396,24.762856261321254
