,temperature,A1--Cu--fcc a=4.5572,A2--W--bcc a=3.5925,A3'--alpha-La--double-hcp a=3.2259,A3--Mg--hcp a=3.2307,mp-1178608 a=3.0845,oqmd-1214856 a=11.0598,oqmd-1214945 a=7.7783
0,0.0,-5.963420107026072,-5.971266091212967,-5.976280136756832,-5.990473088317574,-4.602258949117458,-5.8840892966219895,-5.930530955422414
1,10.0,-5.963420572836904,-5.97126924650569,-5.976280660606753,-5.990473782298615,-4.602287368223628,-5.884090260904947,-5.930531794286441
2,20.0,-5.9634280348255215,-5.97131986932713,-5.976288755463456,-5.990481259283568,-4.602428223640464,-5.884114922514832,-5.930544814754386
3,30.0,-5.963473430461223,-5.9714968769694465,-5.976335562645692,-5.990525167469599,-4.602711427780992,-5.884232265061196,-5.930621825955026
4,40.0,-5.96361409883599,-5.971859371805441,-5.9764774150685405,-5.99066126635346,-4.603163724770532,-5.884516714153297,-5.930832347467548
5,50.0,-5.963903801371083,-5.972443966822602,-5.976767113583073,-5.990942502227433,-4.603806620769508,-5.885016551284767,-5.931228215387751
6,60.0,-5.9643772210014285,-5.973267819423624,-5.977238968659159,-5.991403575017926,-4.604649793517262,-5.885754062167584,-5.931837442833203
7,70.0,-5.965051470662707,-5.974334091817755,-5.977910112229378,-5.9920620564063345,-4.605693880386698,-5.88673437466387,-5.932670476994528
8,80.0,-5.965931764798594,-5.975637627134805,-5.978785945616059,-5.992923730926325,-4.60693474294057,-5.887953043678589,-5.933727151292727
9,90.0,-5.967016246545557,-5.9771690074060615,-5.9798648257279075,-5.993987273197968,-4.608366066876235,-5.889400889613529,-5.935001547067673
10,100.0,-5.9682991903101,-5.978917005758277,-5.981141231273347,-5.995247401871112,-4.60998095423175,-5.8910667493941835,-5.936484941449279
11,110.0,-5.969772965396066,-5.980869948901154,-5.982607693345329,-5.996696843312588,-4.611772747587215,-5.892938948716751,-5.938167484417685
12,120.0,-5.9714291472050585,-5.983016423443299,-5.984255934138892,-5.998327461346159,-4.613735426953558,-5.895006054758965,-5.940039112354742
13,130.0,-5.973259184354597,-5.985345618271688,-5.986077506009597,-6.0001309201216735,-4.61586376541825,-5.897257233032811,-5.942090028803561
14,140.0,-5.975254722392036,-5.987847463836157,-5.988064142971008,-6.002099041656104,-4.618153395994916,-5.899682393692129,-5.94431094216784
15,150.0,-5.977407797975186,-5.990512665686516,-5.990207950767638,-6.004224001190145,-4.620600780893897,-5.902272225020568,-5.946693160175898
