calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
8ffdcf1c-29f5-4548-98a8-d44ce6bcb26c,6242c829-f063-42c8-bbc7-07af8d9906c3,2007--Mendelev-M-I--Zr-1--LAMMPS--ipr1,fae5c40d-433c-4209-b70c-e092d7eecf7b,2007--Mendelev-M-I-Ackland-G-J--Zr-1,Zr,A1--Cu--fcc,A1--Cu--fcc,4.557158434133963,4.557158434133963,4.557158434133963,90.0,90.0,90.0,1e-08,negative,129.503,103.245,103.245,0.000,-0.000,-0.000,103.245,129.503,103.245,-0.000,-0.000,-0.000,103.245,103.245,129.503,0.000,0.000,-0.000,0.000,0.000,0.000,69.623,-0.000,-0.000,0.000,0.000,0.000,0.000,69.623,-0.000,0.000,0.000,0.000,0.000,-0.000,69.623
8ffdcf1c-29f5-4548-98a8-d44ce6bcb26c,6242c829-f063-42c8-bbc7-07af8d9906c3,2007--Mendelev-M-I--Zr-1--LAMMPS--ipr1,fae5c40d-433c-4209-b70c-e092d7eecf7b,2007--Mendelev-M-I-Ackland-G-J--Zr-1,Zr,A1--Cu--fcc,A1--Cu--fcc,4.557158434133963,4.557158434133963,4.557158434133963,90.0,90.0,90.0,1e-08,positive,129.502,103.245,103.245,-0.000,-0.000,-0.000,103.245,129.502,103.245,-0.000,-0.000,-0.000,103.245,103.245,129.502,0.000,0.000,-0.000,-0.000,-0.000,-0.000,69.623,0.000,0.000,-0.000,-0.000,-0.000,0.000,69.623,0.000,-0.000,-0.000,-0.000,-0.000,0.000,69.623
8ee94a13-6cea-4de5-93fc-cdb6e70e9a00,6242c829-f063-42c8-bbc7-07af8d9906c3,2007--Mendelev-M-I--Zr-1--LAMMPS--ipr1,fae5c40d-433c-4209-b70c-e092d7eecf7b,2007--Mendelev-M-I-Ackland-G-J--Zr-1,Zr,A1--Cu--fcc,A1--Cu--fcc,4.557158434133963,4.557158434133963,4.557158434133963,90.0,90.0,90.0,1e-07,negative,129.503,103.245,103.245,0.000,0.000,-0.000,103.245,129.503,103.245,0.000,-0.000,-0.000,103.245,103.245,129.503,-0.000,-0.000,0.000,0.000,0.000,0.000,69.623,0.000,0.000,0.000,0.000,0.000,0.000,69.623,0.000,0.000,0.000,0.000,0.000,-0.000,69.623
8ee94a13-6cea-4de5-93fc-cdb6e70e9a00,6242c829-f063-42c8-bbc7-07af8d9906c3,2007--Mendelev-M-I--Zr-1--LAMMPS--ipr1,fae5c40d-433c-4209-b70c-e092d7eecf7b,2007--Mendelev-M-I-Ackland-G-J--Zr-1,Zr,A1--Cu--fcc,A1--Cu--fcc,4.557158434133963,4.557158434133963,4.557158434133963,90.0,90.0,90.0,1e-07,positive,129.502,103.245,103.245,-0.000,0.000,-0.000,103.245,129.502,103.245,0.000,-0.000,0.000,103.245,103.245,129.502,0.000,0.000,-0.000,-0.000,-0.000,-0.000,69.623,0.000,-0.000,-0.000,-0.000,-0.000,0.000,69.623,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,69.623
5f503698-e822-436b-ab7f-71a51dd50d08,6242c829-f063-42c8-bbc7-07af8d9906c3,2007--Mendelev-M-I--Zr-1--LAMMPS--ipr1,fae5c40d-433c-4209-b70c-e092d7eecf7b,2007--Mendelev-M-I-Ackland-G-J--Zr-1,Zr,A1--Cu--fcc,A1--Cu--fcc,4.557158434133963,4.557158434133963,4.557158434133963,90.0,90.0,90.0,1e-06,negative,129.508,103.246,103.246,-0.000,-0.000,0.000,103.246,129.508,103.246,0.000,-0.000,-0.000,103.246,103.246,129.508,0.000,-0.000,-0.000,0.000,0.001,0.001,69.623,-0.000,0.000,0.001,0.000,0.001,0.000,69.623,-0.000,0.001,0.001,0.000,0.000,-0.000,69.623
5f503698-e822-436b-ab7f-71a51dd50d08,6242c829-f063-42c8-bbc7-07af8d9906c3,2007--Mendelev-M-I--Zr-1--LAMMPS--ipr1,fae5c40d-433c-4209-b70c-e092d7eecf7b,2007--Mendelev-M-I-Ackland-G-J--Zr-1,Zr,A1--Cu--fcc,A1--Cu--fcc,4.557158434133963,4.557158434133963,4.557158434133963,90.0,90.0,90.0,1e-06,positive,129.497,103.244,103.244,-0.000,0.000,0.000,103.244,129.497,103.244,-0.000,-0.000,-0.000,103.244,103.244,129.497,-0.000,0.000,-0.000,-0.000,-0.001,-0.001,69.623,0.000,-0.000,-0.001,-0.000,-0.001,-0.000,69.623,-0.000,-0.001,-0.001,-0.000,-0.000,0.000,69.623
40a9a318-6a93-4feb-b8e2-952a458b0f62,6242c829-f063-42c8-bbc7-07af8d9906c3,2007--Mendelev-M-I--Zr-1--LAMMPS--ipr1,fae5c40d-433c-4209-b70c-e092d7eecf7b,2007--Mendelev-M-I-Ackland-G-J--Zr-1,Zr,A15--beta-W,A15--beta-W,5.73049946968932,5.73049946968932,5.73049946968932,90.0,90.0,90.0,1e-08,negative,129.695,58.394,58.394,-0.000,-0.000,-0.000,58.394,129.695,58.394,0.000,-0.000,0.000,58.394,58.394,129.695,-0.000,-0.000,-0.000,0.000,0.000,-0.000,19.711,-0.000,-0.000,0.000,0.000,-0.000,0.000,19.711,-0.000,0.000,0.000,0.000,-0.000,-0.000,19.711
40a9a318-6a93-4feb-b8e2-952a458b0f62,6242c829-f063-42c8-bbc7-07af8d9906c3,2007--Mendelev-M-I--Zr-1--LAMMPS--ipr1,fae5c40d-433c-4209-b70c-e092d7eecf7b,2007--Mendelev-M-I-Ackland-G-J--Zr-1,Zr,A15--beta-W,A15--beta-W,5.73049946968932,5.73049946968932,5.73049946968932,90.0,90.0,90.0,1e-08,positive,142.437,52.023,52.023,0.000,0.000,0.000,52.023,142.437,52.023,0.000,-0.000,-0.000,52.023,52.023,142.437,0.000,0.000,0.000,-0.000,-0.000,-0.000,19.711,-0.000,0.000,-0.000,-0.000,-0.000,0.000,19.711,0.000,-0.000,-0.000,0.000,0.000,0.000,19.711
7a527e5a-df42-4aa3-b1a7-d337c5440728,6242c829-f063-42c8-bbc7-07af8d9906c3,2007--Mendelev-M-I--Zr-1--LAMMPS--ipr1,fae5c40d-433c-4209-b70c-e092d7eecf7b,2007--Mendelev-M-I-Ackland-G-J--Zr-1,Zr,A15--beta-W,A15--beta-W,5.73049946968932,5.73049946968932,5.73049946968932,90.0,90.0,90.0,1e-07,negative,142.437,52.023,52.023,-0.000,0.000,-0.000,52.023,142.437,52.023,-0.000,-0.000,-0.000,52.023,52.023,142.437,-0.000,0.000,-0.000,0.000,0.000,0.000,19.711,0.000,0.000,0.000,0.000,0.000,-0.000,19.711,-0.000,0.000,0.000,0.000,-0.000,-0.000,19.711
7a527e5a-df42-4aa3-b1a7-d337c5440728,6242c829-f063-42c8-bbc7-07af8d9906c3,2007--Mendelev-M-I--Zr-1--LAMMPS--ipr1,fae5c40d-433c-4209-b70c-e092d7eecf7b,2007--Mendelev-M-I-Ackland-G-J--Zr-1,Zr,A15--beta-W,A15--beta-W,5.73049946968932,5.73049946968932,5.73049946968932,90.0,90.0,90.0,1e-07,positive,142.437,52.023,52.023,0.000,0.000,0.000,52.023,142.437,52.023,0.000,0.000,-0.000,52.023,52.023,142.437,0.000,0.000,-0.000,-0.000,-0.000,-0.000,19.711,-0.000,0.000,-0.000,-0.000,-0.000,0.000,19.711,0.000,-0.000,-0.000,-0.000,0.000,0.000,19.711
