,temperature,A1--Cu--fcc a=4.5572,A2--W--bcc a=3.5925,A3'--alpha-La--double-hcp a=3.2259,A3--Mg--hcp a=3.2307,mp-1178608 a=3.0845,oqmd-1214856 a=11.0598,oqmd-1214945 a=7.7783
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.06750289459565492,0.457992304612379,0.07304915459633214,0.06544607815280046,1.0848461345619884,0.22864458431705112,0.11753468114836867
2,20.0,0.7320085507092782,2.4388577600533807,0.7470347694960571,0.7030157327268466,2.74691443963281,1.7884712703003303,1.2348341669507563
3,30.0,2.7577282308776976,5.369041296560761,2.751143147753326,2.6685166452547295,4.894496872218584,4.837002097984461,3.864538374844927
4,40.0,5.751847665049009,8.57176908740634,5.705995158353598,5.601439669035764,7.356007944786146,8.312719638457844,7.153288212085285
5,50.0,8.863007842291303,11.542430709415164,8.787723490656052,8.675817561988222,9.661890160905259,11.466022359842786,10.293038559576948
6,60.0,11.626298380025936,14.033981047758788,11.537056911909348,11.428227399702907,11.631166497364159,14.056085099417876,12.956447032116984
7,70.0,13.916197120952846,16.024684044945502,13.824703816460644,13.723618058893338,13.290185132995115,16.098545238273008,15.104604162673917
8,80.0,15.760897118253387,17.58696751109945,15.672834060627597,15.58183108433884,14.701392643961986,17.689779720046914,16.805553370147802
9,90.0,17.23381674619488,18.810432125368308,17.152486741036995,17.070944151221635,15.940069427578527,18.93163594233219,18.148780967313396
10,100.0,18.412434574680034,19.774178166174934,18.337678188408933,18.265916386930257,17.068844494126807,19.90875128522524,19.214929173132223
11,110.0,19.35954229900587,20.540247903731196,19.292890037524597,19.228983669523775,18.1368038469798,20.68621606020083,20.068330749893594
12,120.0,20.12940051618453,21.1558058132799,20.06870000543798,20.01192778454478,19.180419360668065,21.31233738767025,20.7584664917241
13,130.0,20.758943144284487,21.655755806994947,20.704280663380224,20.653815781755704,20.23103213936894,21.822785932237533,21.32288441245568
14,140.0,21.280100272188808,22.06609305796722,21.23056518466139,21.185605901646042,21.309382356886793,22.24363934894135,21.78895817124828
15,150.0,21.714784627317155,22.406368192010266,21.669621680221248,21.628349157202788,22.431579742475563,22.595209439113834,22.177645875622552
16,160.0,22.079977688576243,22.69120700531319,22.039510642345917,22.00220858585383,23.61268635214558,22.89124498813521,22.505611163790366
17,170.0,22.39135493306227,22.931597088588067,22.35330340636767,22.320333157054712,24.861464396396844,23.14378814984485,22.78422821380057
18,180.0,22.656718707266304,23.13634694378683,22.621868773726277,22.591259800644195,26.17536218574706,23.36082386796289,23.023329855685525
19,190.0,22.885455155860456,23.311735675418767,22.854108968841373,22.825331816563295,27.5634913036325,23.549032459156333,23.23003160568891
20,200.0,23.084156673256768,23.46325709365998,23.05431532075086,23.028659326175585,29.025157062656476,23.713829674340793,23.40960113277843
21,210.0,23.258492861514682,23.594989836717126,23.23070045049755,23.20596608844932,30.520378380764438,23.859414761532115,23.568526855017385
22,220.0,23.410229496979703,23.709983720157545,23.38431293971989,23.36144225733365,32.07442364360879,23.98841275014266,23.70741088766462
23,230.0,23.54553189532844,23.811133297662547,23.520664615574642,23.50032824891568,33.61705774696952,24.1044632041606,23.832328981066546
24,240.0,23.665317097638486,23.900399046058396,23.64273269519356,23.621600320718,35.20085008967952,24.208617506300282,23.942897701221398
25,250.0,23.772601506214055,23.979729465007132,23.749461982629356,23.731569890904613,36.71488757858461,24.30329977169934,24.04316288365669
26,260.0,23.867801177588568,24.05031760569191,23.847450604200333,23.82890129713113,38.157470604939704,24.389822297579943,24.13424242755726
27,270.0,23.95546238283877,24.113525160210582,23.935203136105926,23.91766640409092,39.51771659060395,24.469714619890887,24.21679886045368
28,280.0,24.033521047317148,24.170367214181177,24.01329982497275,23.99730620158655,40.694231419434004,24.542828018984043,24.291757717907334
29,290.0,24.10453079760445,24.221499457463928,24.08683883990157,24.07107030890186,41.813274390796956,24.61146787420084,24.361788214955222
30,300.0,24.170006349320563,24.267882846414818,24.151080104197455,24.13476953592558,42.6710606042715,24.6756487217306,24.426452328234713
31,310.0,24.2299322700195,24.309855322391833,24.211776848432162,24.197993971432407,43.371119011183616,24.73544289576725,24.485271275658086
32,320.0,24.284377334962052,24.348163803279846,24.26749129105253,24.252344553571724,43.88256489047869,24.79237202612284,24.542330201009147
33,330.0,24.336138813099016,24.38298211053403,24.318201253172212,24.303761732035074,44.078433695126144,24.846334484809724,24.593738433524518
34,340.0,24.38196494998291,24.415048910491375,24.36538443981465,24.35221663046276,44.36473767851947,24.897666889781107,24.643079515799275
35,350.0,24.42646388553612,24.444347569774234,24.410161041874105,24.39560684259154,44.26145051720631,24.947230037915364,24.690647631767227
36,360.0,24.467875313177842,24.47115772749045,24.449523412389116,24.43602812461088,44.087536821999166,24.994449529941694,24.734117611473145
37,370.0,24.505017736245986,24.496073925655846,24.48994912394605,24.475619452596707,43.774381351064754,25.040321226478362,24.776878754553866
38,380.0,24.540368528708633,24.5190723483777,24.523991744123663,24.51117651466117,43.38746136693898,25.084928143143152,24.818273196305
39,390.0,24.57580121229452,24.54034095877853,24.55932325207245,24.546775937550084,42.81267672348525,25.127933588555525,24.856439798596693
40,400.0,24.607630163966352,24.559824452149805,24.589085679826933,24.57360744408479,42.41239532293125,25.170398461644446,24.893962854761757
41,410.0,24.636745190304847,24.57822699392452,24.621964011515043,24.60936395046517,41.778377442298066,25.211573377597862,24.930593984106284
42,420.0,24.666581941979878,24.59534870577955,24.648582921418885,24.635634110282616,41.20691664940963,25.252646277911243,24.96740612630994
43,430.0,24.69285924986385,24.610983439914765,24.677749622073783,24.662568309762232,40.565860088697924,25.29264559348048,25.000279561906222
44,440.0,24.721105150324348,24.625964492164062,24.70184306505386,24.688031548019662,39.95617513443351,25.332236645654074,25.035491703168905
45,450.0,24.744213937275877,24.639878043381213,24.728496872777622,24.71443107758161,39.38082927277937,25.37170797649953,25.068833531583348
46,460.0,24.769925764179547,24.652580267963845,24.75140163407617,24.73786544980973,38.73404128912222,25.41068433811529,25.10075920150137
47,470.0,24.792247029417585,24.664980045334786,24.77409651877557,24.75719367680026,38.31801893271285,25.44999530261046,25.133816026038172
48,480.0,24.815597976314404,24.67633343933982,24.797362942544297,24.785113419368635,37.562706004128344,25.488488593231036,25.16661650734861
49,490.0,24.836019706382856,24.68697004931016,24.818541091735167,24.800128984952448,37.179046871538226,25.527740889576055,25.1979913056728
50,500.0,24.85883249897183,24.697095664188588,24.838270674150824,24.826659877603664,36.62910689422634,25.56666784788392,25.22977487544813
51,510.0,24.879698652771417,24.706722125088127,24.860901603358247,24.841179586528668,36.11286936900762,25.604969269648695,25.260691469461612
52,520.0,24.897941836997273,24.71573933585673,24.878193638249783,24.86257038088554,35.72807092073325,25.645537430365096,25.294129228705867
53,530.0,24.92083729282271,24.724047772393323,24.898712323015797,24.88327579925131,35.29728744491184,25.684707431074248,25.324886121249804
54,540.0,24.935918534982562,24.73222879821322,24.915172702011557,24.899859482182073,34.801892080779744,25.724585582100495,25.35715996532387
55,550.0,24.959949235478163,24.739810230962892,24.93778251983523,24.915404871168892,34.430432503464,25.764880225174636,25.38992715300705
56,560.0,24.974449187621175,24.746950070506536,24.952694593958043,24.937596040577155,34.40213400698311,25.805744501802756,25.420660722613718
57,570.0,24.994796013611506,24.75375897611923,24.972585726122563,24.950179760032743,34.007870264853814,25.847178731805368,25.455756304411224
58,580.0,25.012004579206337,24.760277558299865,24.98820000215789,24.971560142116186,33.122676591190924,25.88927206806173,25.48639231199284
59,590.0,25.033348738011053,24.766601797111,25.007414837622896,24.987340955804136,33.08975844596667,25.9310812638283,25.52200221580909
60,600.0,25.045881383457758,24.77227693389447,25.02360838948727,25.002222855232752,33.0307203269789,25.974661399342157,25.55446229341418
61,610.0,25.07042959200485,24.777700358481784,25.04367603093473,25.018804041988805,32.91793852321238,26.018901128992717,25.591706165860657
