,temperature,A1--Cu--fcc a=4.5572,A2--W--bcc a=3.5925,A3'--alpha-La--double-hcp a=3.2259,A3--Mg--hcp a=3.2307,mp-1178608 a=3.0845,oqmd-1214856 a=11.0598,oqmd-1214945 a=7.7783
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.015928726360057006,0.1291096219594456,0.020664433869502296,0.018295813614055814,0.18911471055106244,0.06260683969050068,0.030514529268170176
2,20.0,0.19404619005717316,0.9588868647721633,0.2084217964386747,0.1903242482939623,0.6166014182678125,0.5912729572899577,0.3806042623663074
3,30.0,0.8481333354190315,2.4763468548738987,0.8656598838494243,0.8206770563303862,1.494456833504197,1.8654366610811617,1.3745718161025071
4,40.0,2.0719942671770353,4.459120589327609,2.081692151688234,2.009087210601709,2.7581506782568783,3.73387386881137,2.958805482111787
5,50.0,3.714870955132661,6.699096680703091,3.710903008346376,3.614035993356726,4.237742148514181,5.929030996390991,4.909738298074711
6,60.0,5.59146594108923,9.030187975737197,5.572755648130955,5.455937110792382,5.7959047817602585,8.244680956942032,7.029418388942053
7,70.0,7.563521122667288,11.345919278988282,7.531312366842867,7.398576170657735,7.349412848091498,10.556612670695896,9.188248728006322
8,80.0,9.54437743591841,13.587986044232128,9.50063696531726,9.35533822854034,8.854606410075508,12.799317955097239,11.312102523617275
9,90.0,11.48463323279913,15.728883925847425,11.431329123174688,11.276115967432274,10.291487969993758,14.942396850892926,13.362569543330265
10,100.0,13.358407080543326,17.758766835330242,13.297257163008252,13.13417464478563,11.653054625036807,16.97484195469109,15.322224473518
11,110.0,15.153805794271412,19.677268012543795,15.08622859826977,14.916846398961974,12.939071730906491,18.895833266935078,17.185389263265225
12,120.0,16.866971466063497,21.488794930881664,16.794111327951423,16.619636770759598,14.152631545537648,20.709618284330006,18.95271162435555
13,130.0,18.498519776413822,23.199923865047413,18.42129220819775,18.242659829858077,15.298300080447904,22.422734627417757,20.62807475053792
14,140.0,20.05144970703482,24.817994072183907,19.97058668265894,19.78852602284438,16.381138715444248,24.042531355588505,22.21686393143021
15,150.0,21.529930150382548,26.350371498832043,21.446018888263936,21.261104829123497,17.40620161024911,25.57640144974573,23.72500853360366
16,160.0,22.938603099219964,27.80408198322099,22.852117290426808,22.664807227185975,18.37829052807353,27.031401749671193,25.158464239648996
17,170.0,24.282190210618563,29.18564650717725,24.19351448254799,24.004175807742353,19.301848067856188,28.414082821157727,26.52294461297322
