,temperature,A1--Cu--fcc a=4.5572,A2--W--bcc a=3.5925,A3'--alpha-La--double-hcp a=3.2259,A3--Mg--hcp a=3.2307,mp-1178608 a=3.0845,oqmd-1214856 a=11.0598,oqmd-1214945 a=7.7783
0,0.0,104.01866187419326,100.16424261130314,108.25905565962148,113.03576020630454,19.78816440484494,88.5822725670097,100.05783334474621
1,10.0,104.01821415714873,100.16368650758054,108.25848213234427,113.0355560044271,19.786839638967688,88.57801372112162,100.0561867705177
2,20.0,104.00962209882236,100.16297627004803,108.24889134461442,113.02665529676771,19.773756484439215,88.53401130643515,100.02498612087352
3,30.0,103.96435333949913,100.1578752923852,108.2020964940742,112.98080434980936,19.73189979786714,88.42025462661098,99.92798357039545
4,40.0,103.86087742311402,100.13890912212022,108.0973869528433,112.87710945069257,19.662669156975042,88.24132818745134,99.76106963336973
5,50.0,103.69912609768988,100.10253470561666,107.93469556537663,112.71532328047292,19.572878417583613,88.01285886840631,99.53576110059686
6,60.0,103.48855291509771,100.05001887333545,107.72321177987217,112.50449676922148,19.469545813531315,87.74893971210514,99.26562889477628
7,70.0,103.23967217094159,99.98417266634836,107.47325804218075,112.25490318332575,19.35876669661448,87.45982785657954,98.96189963661487
8,80.0,102.96130021799297,99.9077888718683,107.19357234563576,111.97527995246875,19.245899643910576,87.15254620929943,98.63292904091266
9,90.0,102.66020599259572,99.82318222320907,106.89090297676556,111.67240789939952,19.135696474982137,86.8318600802311,98.28473280379953
10,100.0,102.34143305394167,99.73215414944909,106.57031150098257,111.35137957689689,19.032512873815296,86.50103849024131,97.92162310289913
11,110.0,102.00873155230542,99.63607765384648,106.23556576102031,111.01600609734591,18.940525651815058,86.16236428146493,97.54671718238804
12,120.0,101.66488694444081,99.53599509476695,105.8894893069024,110.66913943697263,18.863823601934413,85.81746524366,97.16229506605721
13,130.0,101.31201114846074,99.43270229247273,105.53421349832729,110.31293867585198,18.806499716766304,85.4675251325385,96.77004939571772
14,140.0,100.95170606742772,99.32681236233222,105.17136489530148,109.94905487741667,18.772803554784655,85.11342151702095,96.37125923800085
15,150.0,100.58521440348916,99.21880173674043,104.80220494916676,109.57876978461921,18.767134348754766,84.75581352809532,95.96690026751762
16,160.0,100.21350535700593,99.1090453005826,104.42771848226033,109.20307764956455,18.79412906111383,84.3952103316768,95.55772593975479
17,170.0,99.83733952398971,98.99784121738729,104.04868558725691,108.82277174199615,18.858704726124945,84.03200321449573,95.14433063547172
18,180.0,99.45733424205682,98.88542839660764,103.66572795411876,108.43849213901954,18.966111593958306,83.66650318506571,94.72718323030631
19,190.0,99.07398051842497,98.77200100439751,103.2793480643599,108.05074628741305,19.121879846328582,83.29895634910152,94.3066597990658
20,200.0,98.68767815530911,98.65771803208224,102.88996020587585,107.65995163847879,19.3319407722857,82.92955935763328,93.88306362954768
21,210.0,98.2987566258567,98.54271028541238,102.4978960002786,107.2664525771698,19.60265996888718,82.55847226255332,93.45663756922075
22,220.0,97.90749345761903,98.42708703457365,102.10343960210649,106.87053253738615,19.940504835687616,82.18582732619346,93.02758946106508
23,230.0,97.5141108793286,98.310939666634,101.7068195199539,106.47242611208439,20.352391690436978,81.8117301555396,92.59608030897664
24,240.0,97.1188022065537,98.19434568958721,101.3082306486937,106.07233903354476,20.845209307269233,81.43627184580649,92.16225197226491
25,250.0,96.72172813617436,98.07737040929983,100.90784329368658,105.67043331974457,21.426378825332083,81.05952467500661,91.726214857359
26,260.0,96.32302617543911,97.96007042685814,100.50578898111604,105.26685558238053,22.103043918684243,80.68154973757436,91.28806481980853
27,270.0,95.92280793646742,97.84249403777551,100.10219207236482,104.86172411108268,22.88217718735861,80.30239818690053,90.84788375246933
28,280.0,95.52117833521739,97.72468296654054,99.69715589165153,104.45514603431646,23.770658876204056,79.92211516640496,90.40573775623987
29,290.0,95.118220734225,97.6066735759936,99.29076240311464,104.04720972013507,24.774495152660574,79.54073376046894,89.96167856583473
30,300.0,94.71400692647205,97.48849783099149,98.88309519736043,103.63799850246083,25.899920758545626,79.15828546121628,89.51575478688913
31,310.0,94.30860215293234,97.37018366093884,98.47421243938095,103.22756730976167,27.151758723674277,78.77479663457642,89.06800635888251
32,320.0,93.90206236555316,97.25175577128313,98.06417330721277,102.81598683782818,28.534313332100474,78.39028612322232,88.6184595931985
33,330.0,93.49443291559048,97.13323607539459,97.65302880875159,102.40330139871818,30.05103877996573,78.00477182731434,88.16714645672562
34,340.0,93.08576000123654,97.01464366814326,97.24082014676347,101.9895554195132,31.703365110702027,77.6182680036638,87.71408279556498
35,350.0,92.6760741412047,96.89599602895409,96.82758407204437,101.57479165581213,33.494035195486966,77.23078534988326,87.25928489083125
36,360.0,92.26541014196505,96.77730902284227,96.41335703714195,101.15904050797221,35.423046350353935,76.84233440270866,86.80276939342983
37,370.0,91.85379790192725,96.65859647776281,95.99816029638234,100.74232857792448,37.49006273654194,76.4529209819566,86.34454117804545
38,380.0,91.44125651850459,96.53987078520127,95.58202764619045,100.3246865970357,39.693915155060786,76.06255047907949,85.88460834405623
39,390.0,91.02780419653688,96.42114343638994,95.16497270675933,99.90613538555175,42.03297881420541,75.6712272538845,85.42297811765596
40,400.0,90.6134656135232,96.30242501136017,94.7470203979797,99.48670173151274,44.50407246685149,75.27895214359572,84.95964789579095
41,410.0,90.19825552035017,96.1837247005842,94.32817817841497,99.06638269976379,47.10540537231216,74.88572692206833,84.49461605357011
42,420.0,89.78218236027004,96.06505142951637,93.90847065627264,98.64521505895192,49.83328529874008,74.49155006282813,84.02788030352411
43,430.0,89.36526145051732,95.94641292852997,93.4879017296902,98.22320281435616,52.684476842145486,74.09642185896729,83.55944163363651
44,440.0,88.94749763854361,95.82781639870097,93.06648877720447,97.800356157764,55.65500011538412,73.70033922649041,83.08928653481453
45,450.0,88.52890652519862,95.7092687017362,92.6442329522677,97.3766829306067,58.74108035827581,73.3032985426652,82.61741278283827
46,460.0,88.10948674442733,95.59077593233935,92.22114776823456,96.95219720712527,61.93898455566041,72.90529621853275,82.14381163375869
47,470.0,87.68924914534033,95.47234413810197,91.79723527362938,96.52690467396984,65.24442358671683,72.50632699915717,81.6684694871493
48,480.0,87.2681939631536,95.35397805386967,91.37249891883356,96.10079857749282,68.65475654686823,72.10638694346656,81.19137762264782
49,490.0,86.84632705596634,95.23568331875536,90.94694596813268,95.6739043095793,72.16453017636044,71.70546832556919,80.71252639769656
50,500.0,86.42364534837547,95.11746380671657,90.52057792743656,95.24620403129313,75.77127515987995,71.30356596169023,80.23190059504654
51,510.0,86.00015544712262,94.99932459412945,90.09339268225327,94.81772089326314,79.47084594472472,70.90067250737866,79.74948604370996
52,520.0,85.57585822654076,94.8812692505642,89.66539916418996,94.38843854995848,83.25959161159481,70.49677673667155,79.2652647412231
53,530.0,85.1507465058359,94.76330177975237,89.23658923597262,93.95836483622398,87.13461512282413,70.09187544400902,78.77922702231363
54,540.0,84.72482976913136,94.64542558893952,88.80696650135114,93.52750611674483,91.09277286677315,69.68595799820349,78.29135239286286
55,550.0,84.29809164841474,94.52764483981903,88.37652179358345,93.09585621177858,95.13016104023812,69.27901493233169,77.80162450242173
56,560.0,83.87054619385175,94.40996127392246,87.94526655140707,92.66340625209973,99.24405018701547,68.87103630710224,77.31002716558558
57,570.0,83.44217631858456,94.29237910286393,87.51318778552272,92.23016894953868,103.43409341551097,68.46201237782182,76.8165355509287
58,580.0,83.01298436310317,94.17490084761913,87.08028891165368,91.79612746032475,107.69739048081988,68.05193299492574,76.3211379619302
59,590.0,82.58296246014906,94.05752946931153,86.64655989877053,91.36129240944939,112.02689125520435,67.64078819019106,75.82380545316298
60,600.0,82.15211622289088,93.94026723764519,86.21200210341422,90.92565739746364,116.42224270593385,67.22856413901634,75.32452376722841
61,610.0,81.72042324973943,93.82311670745621,85.77660768912072,90.48921372881621,120.88286365684242,66.81525072431367,74.82326576776742
62,620.0,81.28789834186593,93.70608046729457,85.34038040784475,90.05195767544973,125.40786946724643,66.40083737020696,74.32001757553353
63,630.0,80.85452093058318,93.58916051797172,84.90329698586977,89.61389425633185,129.9902339114849,65.9853091461925,73.81474539252397
64,640.0,80.42028945354429,93.4723600086812,84.46536756400859,89.17500658932641,134.62301698863183,65.56865210031286,73.30743525385554
65,650.0,79.98518893947616,93.35567973130209,84.02657710784383,88.73529196282708,139.3237543009391,65.1508584371032,72.79805162484604
