calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
0db86907-aed4-41d8-a11f-f7a89263f2d6,Zr,A1--Cu--fcc,A1--Cu--fcc,4.557158434133963,A1--Cu--fcc--111,111,1311.02
0c0640b1-23a9-4c84-aded-2a0d1eb2a63c,Zr,A1--Cu--fcc,A1--Cu--fcc,4.557158434133963,A1--Cu--fcc--332,332,1412.43
77aa84a9-d7e0-423b-b568-c1f6a173b311,Zr,A1--Cu--fcc,A1--Cu--fcc,4.557158434133963,A1--Cu--fcc--322,322,1422.83
a15ce876-a8dd-4a36-abd6-9013766bcd2e,Zr,A1--Cu--fcc,A1--Cu--fcc,4.557158434133963,A1--Cu--fcc--221,221,1452.28
331b09f6-a454-46ff-8bdc-4e7bcac092bf,Zr,A1--Cu--fcc,A1--Cu--fcc,4.557158434133963,A1--Cu--fcc--211,211,1469.36
2ccea5e7-1565-475a-9c75-986a46cb241d,Zr,A1--Cu--fcc,A1--Cu--fcc,4.557158434133963,A1--Cu--fcc--100,100,1472.55
80d9ba8d-b7c9-4758-814c-52491999dd4a,Zr,A1--Cu--fcc,A1--Cu--fcc,4.557158434133963,A1--Cu--fcc--331,331,1479.38
1caffb48-b5d8-4ae1-b88c-fd2ce5c6af4e,Zr,A1--Cu--fcc,A1--Cu--fcc,4.557158434133963,A1--Cu--fcc--110,110,1479.66
7b2f81a8-60de-4da2-ae0d-c050faf6ede1,Zr,A1--Cu--fcc,A1--Cu--fcc,4.557158434133963,A1--Cu--fcc--311,311,1489.62
84e330d9-c56d-4da6-96e6-ff63aed66972,Zr,A1--Cu--fcc,A1--Cu--fcc,4.557158434133963,A1--Cu--fcc--321,321,1502.83
0a94c0aa-2b43-42a3-844f-d6bf4a682491,Zr,A1--Cu--fcc,A1--Cu--fcc,4.557158434133963,A1--Cu--fcc--320,320,1529.11
87f0e215-2843-451f-91c2-8b8a3ec7e953,Zr,A1--Cu--fcc,A1--Cu--fcc,4.557158434133963,A1--Cu--fcc--210,210,1532.05
f0a6bdde-4d52-4b02-a904-36a60cd8e14f,Zr,A1--Cu--fcc,A1--Cu--fcc,4.557158434133963,A1--Cu--fcc--310,310,1546.95
dccac9ce-54f1-40c4-9490-a2729c55fd66,Zr,A2--W--bcc,A2--W--bcc,3.5925060234642694,A2--W--bcc--211,211,1319.39
d927ef94-2424-435d-b064-286fe14035fd,Zr,A2--W--bcc,A2--W--bcc,3.5925060234642694,A2--W--bcc--110,110,1416.86
1e6b889d-5cf5-4e89-83fd-70f35033b3f9,Zr,A2--W--bcc,A2--W--bcc,3.5925060234642694,A2--W--bcc--321,321,1475.93
c80a7d2b-abbc-4f7f-ad5b-97cb695be619,Zr,A2--W--bcc,A2--W--bcc,3.5925060234642694,A2--W--bcc--320,320,1491.38
c82a1f5d-0187-49f2-813c-8e2a8ea67fee,Zr,A2--W--bcc,A2--W--bcc,3.5925060234642694,A2--W--bcc--310,310,1510.55
b0527ce5-9914-4432-b6be-ec8520d51a11,Zr,A2--W--bcc,A2--W--bcc,3.5925060234642694,A2--W--bcc--210,210,1513.96
56b11114-caff-4eb9-b297-24dd923a3e70,Zr,A2--W--bcc,A2--W--bcc,3.5925060234642694,A2--W--bcc--331,331,1516.56
6cc39f9b-751e-48ed-ba1c-f05833fb3df2,Zr,A2--W--bcc,A2--W--bcc,3.5925060234642694,A2--W--bcc--311,311,1531.45
1f06386a-8cf2-410a-9f6a-0ba25f39f4d8,Zr,A2--W--bcc,A2--W--bcc,3.5925060234642694,A2--W--bcc--332,332,1534.70
befc1353-a83e-45ce-8fde-43e6bd8a338a,Zr,A2--W--bcc,A2--W--bcc,3.5925060234642694,A2--W--bcc--322,322,1539.00
bf72f54f-2a5b-4805-8967-32f63a371e29,Zr,A2--W--bcc,A2--W--bcc,3.5925060234642694,A2--W--bcc--221,221,1540.02
702ee314-c94f-47f1-84e9-571038ce9c2f,Zr,A2--W--bcc,A2--W--bcc,3.5925060234642694,A2--W--bcc--100,100,1550.37
8aee5cb2-dda8-4949-965e-5dd350e30ffc,Zr,A2--W--bcc,A2--W--bcc,3.5925060234642694,A2--W--bcc--111,111,1570.16
9864d708-be14-4e75-a237-1d13cce3786a,Zr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.2259405169438367,A3'--alpha-La--double-hcp--0001,0001,1334.24
11405f7d-74fa-48da-9912-6107fed1417e,Zr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.2259405169438367,A3'--alpha-La--double-hcp--2021-1,2021-1,1420.36
8b8a99f4-505b-40d0-b77d-624f47a2049e,Zr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.2259405169438367,A3'--alpha-La--double-hcp--1012-2,1012-2,1422.48
b4291837-1a5c-49f1-b396-484f90682dde,Zr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.2259405169438367,A3'--alpha-La--double-hcp--1011-1,1011-1,1428.55
411d874d-163f-420c-9a43-4db503ff33cb,Zr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.2259405169438367,A3'--alpha-La--double-hcp--2021-2,2021-2,1490.26
