,temperature,A1--Cu--fcc a=4.5572,A2--W--bcc a=3.5925,A3'--alpha-La--double-hcp a=3.2259,A3--Mg--hcp a=3.2307,mp-1178608 a=3.0845,oqmd-1214856 a=11.0598,oqmd-1214945 a=7.7783
0,0.0,23.69937403925368,23.171129643256005,23.581765039984955,23.47467796648446,62.45469770303441,23.383194371381236,23.582222331899338
1,10.0,23.699374876653483,23.171131897142768,23.581768391199226,23.474676257664814,62.459419400892955,23.383204869778016,23.582227062275834
2,20.0,23.69939022215757,23.17107550178959,23.581788723805683,23.47469508818457,62.483310183718146,23.38345268709713,23.582303856034606
3,30.0,23.69950305408238,23.170804518217274,23.58191496246747,23.474828274929585,62.52515126078895,23.38441035224268,23.582712731404786
4,40.0,23.699877134992562,23.170284991467586,23.58230483407521,23.47522723741858,62.579820633968865,23.386327078110916,23.58370733392812
5,50.0,23.70062567013814,23.169554455620446,23.583057555591473,23.475979697989217,62.64485953642094,23.38917459914413,23.5853575072392
6,60.0,23.701767777625093,23.168662358373677,23.584185961086572,23.477091898219467,62.718708798409374,23.392810315481157,23.587613628885073
7,70.0,23.703269067596857,23.16764998123405,23.585654050885573,23.478528271310083,62.80102437050055,23.397080407883408,23.590385137598293
8,80.0,23.70507779634378,23.166547944767913,23.587412415745757,23.480239944283433,62.891327237979915,23.401854001331934,23.59358093058144
9,90.0,23.7071439668758,23.165378229792523,23.589412689874568,23.482181054396417,62.98940631561935,23.407029207937136,23.59712339327205
10,100.0,23.709423408938992,23.16415612204071,23.59161378815407,23.48431143983276,63.09509079600883,23.412529419885832,23.60095067139656
11,110.0,23.711882199290027,23.16289289253091,23.59398227173223,23.486600263962444,63.20833949970279,23.41829726339456,23.60501462450159
12,120.0,23.714490310402905,23.161596313300592,23.596491802514162,23.489022026539622,63.329084024561695,23.424289778322642,23.609278131422673
13,130.0,23.71722710665729,23.160272621797745,23.599121838937577,23.49155717990776,63.457240355865956,23.43047462097227,23.61371244727337
14,140.0,23.720074449569847,23.15892613188161,23.601855424428454,23.49418983376977,63.59277206773643,23.43682714525208,23.618295691401855
15,150.0,23.7230190654627,23.1575601578365,23.604680063550187,23.496908595315173,63.73557580834,23.443328184666637,23.62301064863997
16,160.0,23.72605025200837,23.156177328118627,23.607585301822,23.499702336361217,63.885519369227815,23.44996331223995,23.627843584987666
17,170.0,23.729158324688907,23.154779793345348,23.610563082262825,23.502563741609166,64.0424108087031,23.456720829981187,23.63278406247145
18,180.0,23.732337486088227,23.15336897692163,23.613606623050163,23.505487220415368,64.20599724067169,23.463591842136076,23.637823559408307
19,190.0,23.735581586904967,23.151946485032965,23.61671044104364,23.50846718398357,64.37591527262234,23.470569175027258,23.642955427630145
20,200.0,23.738885753089033,23.15051309126446,23.6198708416232,23.511499496453446,64.55173279613668,23.477647068442415,23.648174295837382
21,210.0,23.742246216659936,23.149069732533423,23.62308358724594,23.514580910923446,64.73293922375073,23.48482101618087,23.653475504764568
22,220.0,23.74566063784787,23.14761721353054,23.626346415316835,23.517708587102533,64.91883623021519,23.492087532615802,23.65885619005211
23,230.0,23.749125709491715,23.146156030067573,23.62965634993915,23.520879947576404,65.108673252484,23.499443593278343,23.664313105606354
24,240.0,23.752639856361498,23.144686672098164,23.63301165758758,23.524093895866436,65.30153997021868,23.506887134760717,23.66984448611371
25,250.0,23.756201189564184,23.143209569468844,23.63641120258327,23.527348128061753,65.49653417674986,23.514416304405863,23.675448203830584
26,260.0,23.75980875850789,23.14172509175065,23.639852808459143,23.530641930543847,65.69260937561745,23.52202970576988,23.681123089210715
27,270.0,23.76346062592463,23.14023348785341,23.643335901948767,23.53397388718826,65.88866979924323,23.529726318041266,23.686868249779383
28,280.0,23.767156686795715,23.138735028062722,23.64685985729069,23.5373432587518,66.08364034301746,23.537505607614,23.692683015377902
29,290.0,23.770895919323824,23.13722999518626,23.650423402296383,23.540749312778164,66.27639842224704,23.545366880834425,23.698566613508373
30,300.0,23.774677546256232,23.135718478104266,23.65402669527669,23.544192093578847,66.465985880844,23.553309988610064,23.70451893188039
