,temperature,A1--Cu--fcc a=4.5572,A2--W--bcc a=3.5925,A3'--alpha-La--double-hcp a=3.2259,A3--Mg--hcp a=3.2307,mp-1178608 a=3.0845,oqmd-1214856 a=11.0598,oqmd-1214945 a=7.7783
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.05446005172280209,0.42503828525409404,0.06125200140981764,0.054499753679915365,0.7122430713250383,0.20807388197739865,0.11976608254633847
2,20.0,0.7483020192993233,2.437546795324291,0.7645541757422974,0.7175353301808313,1.7770035806445175,1.800523812600634,1.3115229574953107
3,30.0,2.874821112604647,5.3689584304967894,2.864220158954778,2.7786441061028917,3.85813710391143,4.873080458503637,3.984344413891859
4,40.0,5.888201868735267,8.583801725408227,5.8388644877700155,5.733079911891576,6.3055768032046835,8.339963122377311,7.2533812217242675
5,50.0,8.965369130875802,11.548290979135107,8.888848433433619,8.777367441209812,8.597588752931877,11.472957974740142,10.352914174298487
6,60.0,11.687082289205152,14.026288179421238,11.598353945241495,11.490424562983346,10.575008746684237,14.044777599161227,12.981591705476953
7,70.0,13.94439514262095,16.005636635165835,13.85384432636317,13.754104363177767,12.257575564929951,16.075327067013365,15.106090103500138
8,80.0,15.766990482372211,17.561102970319823,15.680241021379645,15.590304327574376,13.716193959742402,17.660218925666445,16.792813713675617
9,90.0,17.226541489646845,18.781688831113687,17.146088367843745,17.065943483431056,15.026791532817905,18.89950271743132,18.128302495793502
10,100.0,18.39673864746342,19.745074817764305,18.32333559114948,18.252231919351196,16.25413410343676,19.876431124348418,19.190712265813506
11,110.0,19.340462585564328,20.51244161331651,19.273993000356352,19.210921826642533,17.45043227497867,20.654977999224272,20.042943321879942
12,120.0,20.107720879344207,21.130089058396376,20.04767874762141,19.991600769431415,18.655717432445943,21.282854934616225,20.733361090175823
13,130.0,20.73714763644097,21.63257576645089,20.682876978443385,20.63283041757693,19.90242607957369,21.795339080392246,21.29851974816209
14,140.0,21.25826493128951,22.04566097425711,21.209096073074996,21.164233169042447,21.216066098561814,22.218551727091796,21.765938033376024
15,150.0,21.6936202848194,22.388634166413496,21.648919254885552,21.608501232068694,22.615296863229347,22.571968557254504,22.15638758025742
16,160.0,22.060480297187375,22.676053584865123,22.019680601010002,21.983074141687272,24.113805906080056,22.870238027885954,22.48565562446277
17,170.0,22.372171378042452,22.919010024118577,22.334767773811972,22.301446977925426,25.719633899542444,23.124489197064985,22.765837109972782
18,180.0,22.639048668237095,23.12603413216532,22.604593477394065,22.574110301383875,27.43418955918804,23.34327091594685,23.006278836367756
19,190.0,22.869210866056,23.30375405195826,22.837330832882245,22.809294247868024,29.25253508735183,23.53321093476867,23.214274444971988
20,200.0,23.069066855000983,23.457369902367795,23.03943347397326,23.013517606978912,31.164518541475456,23.69950576548432,23.39556025174445
21,210.0,23.243727914586355,23.590996855589733,23.21604818059339,23.1919745304218,33.149018894417694,23.846269933498302,23.55470356387
22,220.0,23.39728564797786,23.707923990346504,23.371311316766118,23.34883598332692,35.17764170583632,23.976784035079525,23.695356875271983
23,230.0,23.533053299021436,23.81080085049713,23.508566856183634,23.487490807532772,37.215751367050004,24.09369407313453,23.820469165487253
24,240.0,23.65373985642225,23.901778029006465,23.6305559354119,23.610693286443002,39.22468053698282,24.199149630638964,23.932444121873104
25,250.0,23.7615644904322,23.98261518236211,23.73951062733047,23.720706638369453,41.16172690048454,24.294904538317876,24.033247696125265
26,260.0,23.858354994648142,24.054762483205835,23.837284705509305,23.819408624172826,42.9768542723686,24.382409881335576,24.12451524188523
27,270.0,23.945640845325467,24.11942244570479,23.92543353903644,23.90835315140984,44.62714333792209,24.462874367168883,24.207598311723736
28,280.0,24.024705380409305,24.17759799762385,24.00523619634311,23.98884898287037,46.07088558777096,24.537300172521544,24.28362184329767
29,290.0,24.09661078877609,24.23013225095916,24.077784986848908,24.06200112876655,47.27872453988202,24.606531949907104,24.35354012804646
30,300.0,24.162271729734595,24.27773639076871,24.143998144231706,24.12872471917903,48.22952693269985,24.671293048873384,24.418166675041835
31,310.0,24.222466985927095,24.321013743432427,24.20465183585857,24.189816850312457,48.908066802911655,24.73218722943464,24.478178862129155
32,320.0,24.27785083868105,24.36047910540151,24.2604266505028,24.245963363936188,49.31763021204872,24.789735126882643,24.534169896039465
33,330.0,24.32899649778293,24.396573625416522,24.311890438702296,24.297728942553718,49.462261884963205,24.844390205084867,24.58664417447937
34,340.0,24.37638933618205,24.42967632511546,24.35953798596937,24.345626020409373,49.36915772858093,24.896537645584182,24.636028729816253
35,350.0,24.42044891320219,24.460115203253565,24.403803066317618,24.390085171066698,49.067478680719525,24.946517560121453,24.682717678543714
36,360.0,24.46155987637123,24.488176478152734,24.44504960896207,24.43147467440975,48.57903198096617,24.99462508911543,24.72703502546781
37,370.0,24.50003138294424,24.514106626246555,24.48361479258601,24.47013458584641,47.939609147604244,25.04111604634853,24.76926462246094
38,380.0,24.53613582868308,24.5381217439248,24.519779559050665,24.50635445185739,47.182324757409226,25.08622258042536,24.809675650713196
39,390.0,24.570140927611256,24.560412482265647,24.553790521254996,24.540391228068277,46.33499237409804,25.130145628976592,24.84848566542064
40,400.0,24.602269562790628,24.58114685091795,24.585870518359286,24.572442602545088,45.42841864164488,25.173065243368224,24.885885217270033
41,410.0,24.632697616761195,24.60047252176597,24.61622012170741,24.602726708303404,44.48788763729656,25.215142479683035,24.922060204445007
42,420.0,24.6616023545424,24.618518471520414,24.645015686609046,24.63143893357064,43.530783579616724,25.256524557625408,24.957183413975415
43,430.0,24.689138552626595,24.635402051398934,24.672406415752423,24.65869940455974,42.57466082111599,25.29734322590411,24.991384273232576
44,440.0,24.715452614200174,24.651226736176934,24.698534002640194,24.68466005748115,41.632241417106314,25.337715332585308,25.024791891052427
45,450.0,24.740661721829355,24.6660830675052,24.7235216055347,24.709456087407442,40.71470300461405,25.377750538887405,25.05753669085238
46,460.0,24.764873301881465,24.680056052711922,24.74748363207222,24.733203080973183,39.828604326922765,25.417548535341094,25.089712279518736
47,470.0,24.78819167214063,24.693218101165073,24.770512194441466,24.755972188925387,38.98092134466531,25.45720381485822,25.12142245218196
48,480.0,24.81070285116923,24.705635128211853,24.792708377224415,24.777887997228447,38.17277457470264,25.49679900571548,25.152765871872653
49,490.0,24.8324923353609,24.717368603273115,24.814156386731533,24.799024673250322,37.406158141072495,25.53641387900673,25.18382160621547
50,500.0,24.853636738561132,24.7284722625424,24.834921633114273,24.819453204124695,36.68338867520178,25.57612633910368,25.21466202297824
51,510.0,24.874212570596836,24.738994462194675,24.85508351229548,24.839248048656433,36.00231242584084,25.61599788650067,25.245358288741556
52,520.0,24.894262798356277,24.74897859866772,24.87469844397982,24.858447905809484,35.36343360417682,25.65610313854143,25.27599106640205
53,530.0,24.91386510244294,24.75846684300331,24.89382063691869,24.877153764765875,34.765494870114175,25.696508370970424,25.306623408051784
54,540.0,24.933056258450893,24.767496199816453,24.912503032242626,24.895398828517084,34.205578004394674,25.73726464226495,25.33730924367153
55,550.0,24.951895012360506,24.776097165037964,24.930806280065188,24.913203698796647,33.68215764658123,25.77843333716107,25.368115100515006
56,560.0,24.970430481924435,24.784301872751506,24.948773171923598,24.930646939265305,33.19568793112954,25.820072446058358,25.3990869531732
57,570.0,24.98868544580865,24.79214009885937,24.966436613561225,24.947762466175977,32.743239109714295,25.86223670238292,25.43029008170458
58,580.0,25.006715903193225,24.799635284391275,24.98384253748117,24.964587651867365,32.318207046914225,25.90498034172382,25.461770244187328
59,590.0,25.02456996896989,24.806810009562636,25.00102157118842,24.981172548473797,31.920769000977273,25.948352344317406,25.493578194467577
60,600.0,25.042258424600625,24.81368650263104,25.018015910062655,24.99752275234985,31.552684808509817,25.992403229898816,25.525772131149683
61,610.0,25.059827393355846,24.8202869877209,25.034864092553608,25.013677986530013,31.21104571941975,26.03719271760658,25.558401488810695
62,620.0,25.07731933724599,24.826626359336483,25.051569501941014,25.0296873093397,30.890778524589784,26.082765234047297,25.591509111614908
63,630.0,25.094731310766342,24.83272342065251,25.068175510722384,25.045560025958252,30.58817920427465,26.129165681434856,25.625145217731927
64,640.0,25.11210239328946,24.838593258586744,25.084722092447514,25.061312819201174,30.311981351412328,26.176458632423085,25.65935631290186
65,650.0,25.129489944604682,24.844247531835357,25.101215873950355,25.077002276022476,30.05556853328479,26.224690217423994,25.694194583920932
66,660.0,25.14690515094782,24.849704725330074,25.11769767099947,25.092638756792187,29.81200549303934,26.27390197971996,25.729722721611246
67,670.0,25.164351908125745,24.85497448770934,25.13419491354292,25.108231075804767,29.585065579887054,26.324161158380885,25.765965616236684
68,680.0,25.18184639859581,24.860065547494976,25.15071591761236,25.123796208207818,29.371290396011037,26.37551194615219,25.802988825276337
69,690.0,25.19943987309258,24.864994446599095,25.16726157968095,25.139397595833202,29.17364574739336,26.428006764348698,25.840855040539857
70,700.0,25.217187990404,24.869765264196506,25.183900604850038,25.155025063758504,28.990014312303167,26.481709477528437,25.879593553685783
71,710.0,25.2350563991029,24.8743904492445,25.20062055107635,25.170678668490677,28.81797630479537,26.53666876999233,25.919263854127482
72,720.0,25.253064959145025,24.878879303710594,25.217454763705835,25.186425164139667,28.656184526524793,26.59294342496328,25.959944104000915
73,730.0,25.27126470479157,24.88323494411275,25.234439336052002,25.20224554861761,28.503535467871256,26.65059526326656,26.001669551637377
