,temperature,A1--Cu--fcc a=4.5572,A2--W--bcc a=3.5925,A3'--alpha-La--double-hcp a=3.2259,A3--Mg--hcp a=3.2307,mp-1178608 a=3.0845,oqmd-1214856 a=11.0598,oqmd-1214945 a=7.7783
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,3.41420479987974e-08,-1.168295676155839e-07,5.0216379738153184e-08,3.646844779263581e-08,2.290485643173022e-05,5.523531041462214e-07,1.7285079788234093e-07
2,20.0,2.7042347439498635e-07,-7.064387785296691e-07,3.107721597355021e-07,3.237896471068339e-07,5.259953394172597e-05,2.577640010641928e-06,1.0297321498288348e-06
3,30.0,1.0272638077665851e-06,-1.7058327029255206e-06,1.0942925338073033e-06,1.133446489524135e-06,7.717730249718153e-05,6.145955725398208e-06,2.9756498107269897e-06
4,40.0,2.3684005814998053e-06,-2.6975555054420996e-06,2.4225645712835246e-06,2.4524215420513006e-06,9.564447006980325e-05,1.0185966538350596e-05,5.607209665901584e-06
5,50.0,3.988592239811028e-06,-3.501649323937411e-06,3.98830178599197e-06,3.971422758230877e-06,0.00011085360033392767,1.385948303297037e-05,8.28118665522082e-06
6,60.0,5.5763719472669124e-06,-4.11002231578595e-06,5.504738001946981e-06,5.427787504334664e-06,0.00012449621259069324,1.689794563513169e-05,1.065735270679957e-05
7,70.0,6.982198761796499e-06,-4.56328891250575e-06,6.839866836475439e-06,6.704095818078057e-06,0.0001374328215987075,1.9326526415079615e-05,1.2647741148694674e-05
8,80.0,8.17314187330364e-06,-4.903085791941039e-06,7.96746782297633e-06,7.77841941777841e-06,0.00014976782442988062,2.1256435607966793e-05,1.4279849450537672e-05
9,90.0,9.165196367146537e-06,-5.162494442091097e-06,8.905207737786256e-06,8.669330033471172e-06,0.00016174430745380025,2.2803873270426286e-05,1.5615761066077898e-05
10,100.0,9.99229785663998e-06,-5.364618612739927e-06,9.684758954381155e-06,9.408854880308596e-06,0.00017349462638168418,2.406415653631361e-05,1.6718036784648225e-05
11,110.0,1.0684308865334094e-05,-5.5256671780877675e-06,1.033741210769623e-05,1.0028243027773625e-05,0.0001850968008374608,2.510933716601333e-05,1.7639175739946933e-05
12,120.0,1.126928577697167e-05,-5.656498580064365e-06,1.0890532474831174e-05,1.0551558808437265e-05,0.0001965138608878612,2.5993013433817904e-05,1.8420348820843104e-05
13,130.0,1.1772327224067323e-05,-5.764572512994191e-06,1.136402860856007e-05,1.0999286234136419e-05,0.00020776828750823813,2.6754402401683804e-05,1.9093905711177682e-05
14,140.0,1.2208981084196253e-05,-5.8561954595795125e-06,1.1774973858320332e-05,1.1388806009650956e-05,0.0002188420503021746,2.742172311700848e-05,1.9684319072144096e-05
15,150.0,1.2594945065874483e-05,-5.93500296285208e-06,1.213716385504621e-05,1.17302720251169e-05,0.00022965768942898184,2.8016855977950607e-05,2.020888388830187e-05
16,160.0,1.2937802881215498e-05,-6.003504921719703e-06,1.2460017908276878e-05,1.203237856600985e-05,0.00024014440470440106,2.8555791615158065e-05,2.068198436376077e-05
17,170.0,1.324790789843311e-05,-6.064301241603376e-06,1.2751329155482993e-05,1.2306921316650645e-05,0.0002502075323188222,2.905037322758216e-05,2.1114682032935443e-05
18,180.0,1.3532721376108757e-05,-6.118565974581775e-06,1.3016560491895604e-05,1.2557583510280129e-05,0.00025971441785190426,2.951028371795283e-05,2.1515020477945853e-05
19,190.0,1.3794199600355733e-05,-6.167700972821992e-06,1.3262258917631053e-05,1.2787469278673451e-05,0.00026852865237010263,2.994223574538532e-05,2.188968392880911e-05
20,200.0,1.4037368527504718e-05,-6.213150629106011e-06,1.349106911937295e-05,1.3001567468715777e-05,0.0002765409506944828,3.0351936699755373e-05,2.2242894954212445e-05
21,210.0,1.4267573289007049e-05,-6.254846884516549e-06,1.370602967584422e-05,1.3202639401925775e-05,0.00028355226757865494,3.074425000607128e-05,2.2579967608936408e-05
22,220.0,1.4485789502132133e-05,-6.293741681859086e-06,1.3909816138455244e-05,1.339211392476554e-05,0.0002893875264498229,3.112234508145093e-05,2.290389855436427e-05
23,230.0,1.4693632513045674e-05,-6.330514294836667e-06,1.4103553119939411e-05,1.357370297823645e-05,0.000293896128492291,3.148926076945199e-05,2.321701883457007e-05
24,240.0,1.4894092015154056e-05,-6.365306734268046e-06,1.4291138052971663e-05,1.3747990706851018e-05,0.0002969768587714415,3.184749865365768e-05,2.3521697049514965e-05
25,250.0,1.5088485926660745e-05,-6.398378622946375e-06,1.4471636182260876e-05,1.3915794168067705e-05,0.00029854206051836387,3.219848371555611e-05,2.381919657846399e-05
26,260.0,1.5276714628114274e-05,-6.430120493683145e-06,1.464624044320849e-05,1.4079002064764228e-05,0.00029846251063891813,3.254398924521232e-05,2.411212911181983e-05
27,270.0,1.5460560234666358e-05,-6.460746581269013e-06,1.481823220844446e-05,1.4237561918093744e-05,0.0002967361221522979,3.2885851783688173e-05,2.4401550355430742e-05
28,280.0,1.5641949723259754e-05,-6.4901833732667746e-06,1.4986134290957213e-05,1.4392927688184774e-05,0.00029336203407624294,3.32247670035591e-05,2.4687714180360347e-05
29,290.0,1.5819469922466515e-05,-6.518822605566519e-06,1.5151606091978615e-05,1.4546764710095117e-05,0.0002884477332267015,3.356155178224953e-05,2.4971798285342332e-05
30,300.0,1.59947020333547e-05,-6.54676745755082e-06,1.5314919956366595e-05,1.4697166163035747e-05,0.0002821204359454044,3.389767291978096e-05,2.525537536408901e-05
31,310.0,1.6168987418388172e-05,-6.574042958448307e-06,1.547564345728192e-05,1.4845698233035588e-05,0.0002744946653145809,3.42333028457488e-05,2.5538157275431924e-05
32,320.0,1.634172399754399e-05,-6.600765564364102e-06,1.563600950826453e-05,1.4994172034318591e-05,0.0002657904171737583,3.456898983656655e-05,2.5821382323361306e-05
33,330.0,1.6514127470814182e-05,-6.6270522791828726e-06,1.5795384376425498e-05,1.5140591933468335e-05,0.00025614932886987556,3.490565303625153e-05,2.6105490544021732e-05
34,340.0,1.6685913181878e-05,-6.652800686351433e-06,1.5954028863830356e-05,1.5286956636499213e-05,0.0002458585356383151,3.524352270551446e-05,2.639008987022758e-05
35,350.0,1.6856827306437487e-05,-6.678072583422411e-06,1.611285636147264e-05,1.543306056221032e-05,0.0002351518605745235,3.558322639619951e-05,2.66770176187247e-05
36,360.0,1.7029184155010007e-05,-6.703386039941485e-06,1.627090718082629e-05,1.557801349537968e-05,0.0002241462911237995,3.592515600458126e-05,2.696602553605386e-05
37,370.0,1.7201524117661174e-05,-6.728354604249638e-06,1.6429882072635953e-05,1.5723454382987702e-05,0.0002130505362473273,3.6269445035017343e-05,2.725698803263652e-05
38,380.0,1.737294933517676e-05,-6.752862453725231e-06,1.6589362892651296e-05,1.5869656350257967e-05,0.00020202557799027757,3.661667449209221e-05,2.75514077856528e-05
39,390.0,1.7546011329512077e-05,-6.777117985706928e-06,1.674902826740568e-05,1.6017134243983804e-05,0.00019117628903176566,3.696703215491444e-05,2.7848907372891828e-05
40,400.0,1.7721212082511677e-05,-6.801351493291341e-06,1.6909213624909114e-05,1.616304803946174e-05,0.00018063062654435113,3.732077777742507e-05,2.8149048750700377e-05
41,410.0,1.7896657084827917e-05,-6.825587497716632e-06,1.7070582663710714e-05,1.6309933127120226e-05,0.00017047636421249932,3.767815207403639e-05,2.8452704707559886e-05
42,420.0,1.8073077982196246e-05,-6.849419705692511e-06,1.723345937256583e-05,1.6459925483907246e-05,0.0001607428089061742,3.803952758979672e-05,2.8761055841036552e-05
43,430.0,1.8250738346159196e-05,-6.873202963641877e-06,1.7397327385725093e-05,1.660923190815834e-05,0.0001514738147223578,3.84051641791206e-05,2.9073278634180735e-05
44,440.0,1.843066703986022e-05,-6.8969912967198924e-06,1.756260409347568e-05,1.6759296501361153e-05,0.00014268520750909512,3.8775154597503324e-05,2.9389582203178303e-05
45,450.0,1.8612325293898054e-05,-6.9204218171894005e-06,1.7729281601998456e-05,1.691120402215323e-05,0.00013439343497541697,3.9149770626697425e-05,2.9711029243040495e-05
46,460.0,1.879550436231362e-05,-6.94408341709162e-06,1.789769996906913e-05,1.706527254095099e-05,0.00012658867486934,3.9529222354988894e-05,3.0036916018434484e-05
47,470.0,1.8980704437375322e-05,-6.967628069694151e-06,1.8067145686275264e-05,1.7218730077703052e-05,0.00011927574115073807,3.991384702192639e-05,3.0367824450151045e-05
48,480.0,1.9167618857594586e-05,-6.990949535879249e-06,1.823864275249986e-05,1.7374782521167456e-05,0.00011242122669770732,4.030370980696799e-05,3.070445734849749e-05
49,490.0,1.935664159259272e-05,-7.014388204779059e-06,1.8412386813151177e-05,1.7532622009628792e-05,0.00010600545125582241,4.069903350506255e-05,3.1046715802262116e-05
50,500.0,1.9548018106147674e-05,-7.0378726749280844e-06,1.8587596709529827e-05,1.769195036317719e-05,0.00010002152474560202,4.110018584593733e-05,3.1394489050858313e-05
51,510.0,1.974249117304867e-05,-7.061292590076277e-06,1.8765291760605334e-05,1.785330664998106e-05,9.44286175336573e-05,4.1506961962157214e-05,3.174792042978917e-05
52,520.0,1.9938512784749752e-05,-7.084475729176265e-06,1.8944996755245707e-05,1.8014797666279292e-05,8.921465628869645e-05,4.1919958943994425e-05,3.210792596320851e-05
53,530.0,2.013781835283294e-05,-7.107799628689551e-06,1.912654255482269e-05,1.818006513039859e-05,8.435680396416196e-05,4.2339505052208153e-05,3.24746169374659e-05
54,540.0,2.0339179239114402e-05,-7.131328117791199e-06,1.931002342062829e-05,1.8347514414233042e-05,7.982029812582603e-05,4.276538790395706e-05,3.284782132200377e-05
55,550.0,2.0543465988934275e-05,-7.1545308177352925e-06,1.949644408702852e-05,1.8515070330826603e-05,7.558495757060953e-05,4.319796392053322e-05,3.322819031232349e-05
56,560.0,2.0750994906819574e-05,-7.177726584590155e-06,1.9685649282341784e-05,1.86854407359614e-05,7.165222765447073e-05,4.363751983473793e-05,3.36154365329368e-05
57,570.0,2.0960440335157584e-05,-7.201250026819325e-06,1.9877050088467204e-05,1.8858073352332653e-05,6.799500003611364e-05,4.40842710229047e-05,3.401036839299136e-05
58,580.0,2.1173100274775153e-05,-7.224732734027143e-06,2.0071222263268837e-05,1.903295446556193e-05,6.454983883422415e-05,4.4538468899294744e-05,3.4412888896564694e-05
59,590.0,2.1389817480948766e-05,-7.248042801744833e-06,2.0267835134806122e-05,1.9211119964718565e-05,6.131675229693049e-05,4.500020180608807e-05,3.482324623798782e-05
60,600.0,2.1608992563405534e-05,-7.27131408822337e-06,2.0467521309294864e-05,1.9390669617845285e-05,5.8316458731555416e-05,4.546966349304615e-05,3.524207095043968e-05
61,610.0,2.1831658735674893e-05,-7.294945901913274e-06,2.067077161165589e-05,1.9572287063653665e-05,5.552441170177774e-05,4.594741059000023e-05,3.5669623450152845e-05
62,620.0,2.205860572637536e-05,-7.31839674799781e-06,2.0875860255322783e-05,1.975734416705695e-05,5.2892692692525505e-05,4.6433438749089314e-05,3.610589802242443e-05
63,630.0,2.228784215909944e-05,-7.341992007331843e-06,2.108389374190816e-05,1.994465433685117e-05,5.038335505930515e-05,4.692779296673914e-05,3.655126258890772e-05
64,640.0,2.2520207449999136e-05,-7.3656600870307255e-06,2.129574050007846e-05,2.013371111661536e-05,4.809199863404466e-05,4.743121610975991e-05,3.700592222460752e-05
65,650.0,2.275768017221256e-05,-7.388999139946966e-06,2.151027354773378e-05,2.0326588697124958e-05,4.59600333423991e-05,4.7943782274966936e-05,3.7470342382655775e-05
66,660.0,2.2999384202609232e-05,-7.41279510247904e-06,2.172856581126955e-05,2.0522480683706263e-05,4.391001033984354e-05,4.846542687448503e-05,3.794538037019295e-05
67,670.0,2.3244190978455702e-05,-7.436640880690456e-06,2.1950898427656257e-05,2.0720628734549875e-05,4.1988570284763327e-05,4.899693169780923e-05,3.843036006072316e-05
68,680.0,2.349178796267158e-05,-7.4601538982952964e-06,2.2176471960810157e-05,2.092086943779011e-05,4.015947501872798e-05,4.9538287270104005e-05,3.892624110911017e-05
69,690.0,2.3743933753458946e-05,-7.484183936209905e-06,2.2404200601183787e-05,2.1125770148247396e-05,3.8461313503473104e-05,5.0089749157434765e-05,3.943380049601173e-05
70,700.0,2.4002491957863144e-05,-7.5079082044457065e-06,2.2636890763957063e-05,2.1333600737552802e-05,3.6877408795168275e-05,5.065189759405095e-05,3.995251385027504e-05
71,710.0,2.4264406110598506e-05,-7.531789135844453e-06,2.2872737214556674e-05,2.1543403189934947e-05,3.538154876227132e-05,5.122481175186251e-05,4.048300302188713e-05
72,720.0,2.4529741672422034e-05,-7.555916463543029e-06,2.3112587388148478e-05,2.1757907982234743e-05,3.3962137131331916e-05,5.180885570922336e-05,4.1026492804910374e-05
73,730.0,2.480021121287544e-05,-7.579643471335689e-06,2.3357367584434923e-05,2.1975134972381784e-05,3.260650829822128e-05,5.240444493968148e-05,4.1582599797123924e-05
74,740.0,2.5076305396790778e-05,-7.6038211034829815e-06,2.3605193935579423e-05,2.2195718993836582e-05,3.1374522897644646e-05,5.301188168841286e-05,4.215185709418896e-05
75,750.0,2.5355808592493984e-05,-7.627990524811727e-06,2.3857501687324884e-05,2.241927453603639e-05,3.018210789457941e-05,5.363163746611866e-05,4.2735245463338745e-05
76,760.0,2.5641891675757787e-05,-7.652266548838822e-06,2.4114639842835e-05,2.264639040504166e-05,2.8970747139482964e-05,5.426382989229355e-05,4.333283887328923e-05
77,770.0,2.5933174018891484e-05,-7.676354141567096e-06,2.437628208182047e-05,2.2878453284334533e-05,2.7931687206126315e-05,5.490903255527212e-05,4.3945200968876794e-05
78,780.0,2.622783414815155e-05,-7.700675634272153e-06,2.4642241350012044e-05,2.3114050301681104e-05,2.6918854985646194e-05,5.556778428656755e-05,4.457282070747963e-05
79,790.0,2.6528829198819553e-05,-7.725194280384806e-06,2.491191403781898e-05,2.3352842338755705e-05,2.5926096724874054e-05,5.624027107311885e-05,4.521686712793078e-05
80,800.0,2.6837327532714916e-05,-7.749619767387164e-06,2.5187006566830722e-05,2.3595950814579844e-05,2.5046463074126703e-05,5.692703483799231e-05,4.587737166387141e-05
81,810.0,2.7150336569935594e-05,-7.77389219229553e-06,2.5467953303780275e-05,2.3843482444725908e-05,2.4109250610013084e-05,5.762851741347024e-05,4.655443651723612e-05
82,820.0,2.7468073398293288e-05,-7.798339430292596e-06,2.5753006930590964e-05,2.409436999923863e-05,2.326324393581323e-05,5.834521451682858e-05,4.724975068176538e-05
83,830.0,2.7793464720205673e-05,-7.823380526357287e-06,2.6043409848065924e-05,2.4350195761726866e-05,2.2506168995643306e-05,5.907768935890805e-05,4.796370441520289e-05
84,840.0,2.8124854281876617e-05,-7.847834001999038e-06,2.634004953788554e-05,2.461079981781832e-05,-0.010425821712346581,5.982624763802709e-05,4.869708249729581e-05
85,850.0,2.846150356422734e-05,-7.872453865507294e-06,2.6641088720430235e-05,2.4875649772711454e-05,-0.013159704792302067,6.0591482459698856e-05,4.945048749664797e-05
86,860.0,2.880591905647252e-05,-7.897546857271793e-06,2.694882108957106e-05,2.5145070276400192e-05,5.952242476534132e-05,6.137432512267012e-05,5.0224359638010194e-05
87,870.0,2.9157834436567805e-05,-7.922272959869229e-06,2.726148139094034e-05,2.541939228862406e-05,5.7731472472421254e-05,6.217499522232324e-05,5.102009498414977e-05
88,880.0,2.951649761670387e-05,-7.947202177237077e-06,2.757988044512373e-05,2.5698893918121407e-05,5.6003121011581044e-05,6.29941229796982e-05,5.183876790441872e-05
89,890.0,2.9881266722303404e-05,-7.972246321522669e-06,2.790549351567387e-05,2.5983312858476222e-05,5.413141548202261e-05,6.38322906209481e-05,5.268052420046654e-05
90,900.0,3.0253449777612154e-05,-7.997361007845867e-06,2.8236871175831502e-05,2.6273289770134134e-05,5.259334172173183e-05,6.469044225532044e-05,5.3546745519565236e-05
91,910.0,3.063544418017083e-05,-8.022512024978886e-06,2.857600480544832e-05,2.6567204168219903e-05,5.092130219225416e-05,6.556932229091127e-05,5.4438668267457934e-05
