key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
afcaa2b9-8338-46ed-a3a5-b29f7eb6ecd0,A3--Mg--hcp,oqmd-758469,dynamic,False,-6.016730310592499,-6.016730310592499,3.230676406999784,3.230676406999784,5.18563253425074,90.0,90.0,119.99999999999999
2cf170d1-617b-4f40-85ab-022f32e78a0f,oqmd-758444,oqmd-758444,dynamic,True,-6.016730310568833,-6.016730310568833,3.230676463247682,3.230676463247682,5.1856326156129,90.0,90.0,119.99999999999999
1f3aef76-2cd6-49a0-97c1-69d10de38278,A3--Mg--hcp,oqmd-758446,dynamic,False,-6.016730310567333,-6.016730310567333,3.230676462878267,3.2306764628782667,5.18563261578633,90.0,90.0,119.99999999999999
6b5a653f-c936-4594-a107-dd3926236221,A3--Mg--hcp,oqmd-758447,dynamic,False,-6.016730310552927,-6.016730310552927,3.2306767551572335,3.2306767551572335,5.18563238947715,90.0,90.0,119.99999999999999
bc5978c3-564b-42b1-ac95-3f42f3f9828f,A3--Mg--hcp,oqmd-758451,dynamic,False,-6.016730310545799,-6.016730310545799,3.230676472724463,3.230676472724463,5.1856325656164906,90.0,90.0,119.99999999999999
ee6bfb07-9cc2-45c2-972f-d903551c5f65,A3--Mg--hcp,oqmd-758460,dynamic,False,-6.016730310534249,-6.016730310534249,3.2306764634807834,3.2306764634807834,5.185632615635721,90.0,90.0,119.99999999999999
d484ab86-48c4-44f0-8a22-bb2415ad988f,A3--Mg--hcp,oqmd-758458,dynamic,False,-6.016730310527124,-6.016730310527124,3.230676461731143,3.230676461731143,5.18563261533607,90.0,90.0,119.99999999999999
b23c66ca-c1ff-4404-b0f1-e7379c42f7e2,A3--Mg--hcp,oqmd-67408,static,False,-6.016730310525999,-6.016730310525999,3.230676389239593,3.230676389239593,5.18563264407374,90.0,90.0,119.99999999999999
a9fbebad-af7f-4849-8c32-ba407283e2c6,A3--Mg--hcp,oqmd-758445,dynamic,False,-6.016730310523749,-6.016730310523749,3.2306764633169935,3.230676463316993,5.18563261556703,90.0,90.0,119.99999999999999
fb300384-1269-48f7-9105-50ceb2af4e1f,A3--Mg--hcp,oqmd-67408,dynamic,False,-6.016730310521999,-6.016730310521999,3.230676463614815,3.2306764636148153,5.18563261542811,90.0,90.0,119.99999999999999
