,temperature,oqmd-1240424 a=11.8075
0,0.0,0.0
1,10.0,4.0406300905685315
2,20.0,8.339030363296954
3,30.0,11.04736646868082
4,40.0,13.464971465371109
5,50.0,15.865018841833992
6,60.0,18.229654673645502
7,70.0,20.48697746793575
8,80.0,22.572393270592258
9,90.0,24.43236875852418
10,100.0,26.055697662222084
11,110.0,27.40938868826763
12,120.0,28.484998581802117
13,130.0,29.30482062369758
14,140.0,29.874428525152034
15,150.0,30.23096377918984
16,160.0,30.397826088849335
17,170.0,30.41270193601915
18,180.0,30.307210814668206
19,190.0,30.111345542087513
20,200.0,29.85219179252458
21,210.0,29.552566572809358
22,220.0,29.231097561052586
23,230.0,28.902758159432516
24,240.0,28.578097181713314
25,250.0,28.264771771420655
26,260.0,27.967836739536455
27,270.0,27.690593256446054
28,280.0,27.43457311786989
29,290.0,27.200139173754465
30,300.0,26.98708194203036
31,310.0,26.794211636676863
32,320.0,26.62059143713643
33,330.0,26.464776321637878
34,340.0,26.325123971328598
35,350.0,26.2001600152746
36,360.0,26.088511301591463
37,370.0,25.98878221278278
38,380.0,25.899647795783576
39,390.0,25.820006718535893
40,400.0,25.748755223743608
41,410.0,25.68489813794446
42,420.0,25.62768972177824
43,430.0,25.57638911107588
44,440.0,25.530185407879696
45,450.0,25.488507029662088
46,460.0,25.45091903062552
47,470.0,25.416856442270205
48,480.0,25.386045806090415
49,490.0,25.358071036547408
50,500.0,25.332522508090346
51,510.0,25.309223496712026
52,520.0,25.287905917913708
53,530.0,25.26835358110915
54,540.0,25.25037830863284
55,550.0,25.233817322053785
56,560.0,25.21851952093551
57,570.0,25.204316630230377
58,580.0,25.191227313657976
59,590.0,25.179003001905755
60,600.0,25.16758246221303
61,610.0,25.157050337427727
62,620.0,25.147078230789187
63,630.0,25.137713663827647
64,640.0,25.12887995979003
65,650.0,25.12062207950982
66,660.0,25.112929848198352
67,670.0,25.10558372842341
68,680.0,25.09870316753514
69,690.0,25.09209868189949
70,700.0,25.085762180464748
71,710.0,25.079788764725063
72,720.0,25.074142776447534
73,730.0,25.06887131988607
74,740.0,25.06368124174041
75,750.0,25.058783708988965
76,760.0,25.054135796740038
77,770.0,25.049557909544966
78,780.0,25.04524966550798
79,790.0,25.04111735579612
80,800.0,25.037072078199888
81,810.0,25.033297173307588
82,820.0,25.029785911498198
83,830.0,25.026226377489607
84,840.0,25.022753307229543
85,850.0,25.01947660974127
86,860.0,25.016317247499067
87,870.0,25.013268107623162
88,880.0,25.010323747406407
89,890.0,25.007409828494414
90,900.0,25.004679505810813
91,910.0,25.002089713301366
92,920.0,24.99950866247327
93,930.0,24.997020725485378
94,940.0,24.994686990333545
95,950.0,24.99224890626312
96,960.0,24.989936629287744
97,970.0,24.987826681099744
98,980.0,24.98567393595495
99,990.0,24.983610821542534
100,1000.0,
