,temperature,oqmd-1240424 a=11.8075
0,0.0,68.7984244965415
1,10.0,68.80010992359742
2,20.0,68.83512950106235
3,30.0,68.91876622260675
4,40.0,69.04467501568635
5,50.0,69.20562549222028
6,60.0,69.39534013348405
7,70.0,69.60829737037483
8,80.0,69.83952482135409
9,90.0,70.08449615537971
10,100.0,70.33845404724276
11,110.0,70.59971534026462
12,120.0,70.862593331638
13,130.0,71.12587044329686
14,140.0,71.38589140312187
15,150.0,71.64115450248816
16,160.0,71.88967180665536
17,170.0,72.13010760220295
18,180.0,72.36151759561885
19,190.0,72.583141323544
20,200.0,72.79456563369759
21,210.0,72.99553555707153
22,220.0,73.18604236833515
23,230.0,73.36617514073534
24,240.0,73.53622715660894
25,250.0,73.69647938787222
26,260.0,73.84736316078462
27,270.0,73.98926186083376
28,280.0,74.12268178271222
29,290.0,74.24804700285826
30,300.0,74.36585880059833
31,310.0,74.47655795953791
32,320.0,74.58058534501272
33,330.0,74.67838715097508
34,340.0,74.77036857784084
35,350.0,74.85691311403643
36,360.0,74.93838393901457
37,370.0,75.01513194983058
38,380.0,75.08747380587059
39,390.0,75.15570674653071
40,400.0,75.2201172537532
41,410.0,75.28095488693712
42,420.0,75.33845667432554
43,430.0,75.39285886757288
44,440.0,75.44437269995476
45,450.0,75.4931705371192
46,460.0,75.53943576894522
47,470.0,75.58333801508783
48,480.0,75.62500817576723
49,490.0,75.66462838139788
50,500.0,75.70229744223322
51,510.0,75.7381441217888
52,520.0,75.77228073695193
53,530.0,75.80481157954496
54,540.0,75.83583276064518
55,550.0,75.86543428376736
56,560.0,75.89370027469637
57,570.0,75.92070687878193
58,580.0,75.94651143692728
59,590.0,75.97123077714362
60,600.0,75.99485838507557
61,610.0,76.0175071977154
62,620.0,76.0392359769621
63,630.0,76.06004118506985
64,640.0,76.08001668434734
65,650.0,76.09914589830605
66,660.0,76.11755540400772
67,670.0,76.13524560075892
68,680.0,76.15225261202951
69,690.0,76.16864435795071
70,700.0,76.18437940084533
71,710.0,76.19952581191679
72,720.0,76.21409929968937
73,730.0,76.22815848264655
74,740.0,76.24175290045478
75,750.0,76.25479992834204
76,760.0,76.26745692320337
77,770.0,76.27963219042978
78,780.0,76.29138720803583
79,790.0,76.30274252126739
80,800.0,76.3137142880024
81,810.0,76.32427766696458
82,820.0,76.33455164670553
83,830.0,76.34451855623384
84,840.0,76.35412191522708
85,850.0,76.36341788180142
86,860.0,76.37241879087642
87,870.0,76.38113767380732
88,880.0,76.38958499709155
89,890.0,76.39777261878793
90,900.0,76.40566642423266
91,910.0,76.41337352386446
92,920.0,76.42084204492771
93,930.0,76.42809194220926
94,940.0,76.43512794880758
95,950.0,76.44201404008909
96,960.0,76.44858136586966
97,970.0,76.4550415965818
98,980.0,76.46129943544672
99,990.0,76.46738325578592
100,1000.0,
