,temperature,oqmd-1240424 a=11.8075
0,0.0,0.0
1,10.0,4.183601581467105
2,20.0,8.267511427131799
3,30.0,10.525784125332855
4,40.0,12.222594977658009
5,50.0,13.658540853257387
6,60.0,14.890480944165327
7,70.0,15.931393902474639
8,80.0,16.797430401108976
9,90.0,17.511601432086675
10,100.0,18.098906813073437
11,110.0,18.582607790669616
12,120.0,18.98264010958521
13,130.0,19.31535771352524
14,140.0,19.593875075830596
15,150.0,19.82859730211457
16,160.0,20.02775038606589
17,170.0,20.19784191292899
18,180.0,20.344036616518693
19,190.0,20.470452894898457
20,200.0,20.580393184542164
21,210.0,20.67652164881345
22,220.0,20.761000943944286
23,230.0,20.83559760080616
24,240.0,20.901763471758088
25,250.0,20.960698947499935
26,260.0,21.01340227013948
27,270.0,21.060708209615623
28,280.0,21.10331856932834
29,290.0,21.14182638509877
30,300.0,21.176735231038027
31,310.0,21.208474708547318
32,320.0,21.237412941619247
33,330.0,21.263866711169666
34,340.0,21.288109717283284
35,350.0,21.31037934908255
36,360.0,21.330882258710815
37,370.0,21.349798972141684
38,380.0,21.367287720419913
39,390.0,21.383487636923878
40,400.0,21.398521436669114
41,410.0,21.41249767055025
42,420.0,21.425512629257554
43,430.0,21.437651957263192
44,440.0,21.448992025896416
45,450.0,21.459601105469346
46,460.0,21.469540369156075
47,470.0,21.478864755505338
48,480.0,21.487623711755692
49,490.0,21.495861836312667
50,500.0,21.503619435638623
51,510.0,21.510933008282585
52,520.0,21.517835666688505
53,530.0,21.524357505718246
54,540.0,21.530525925409183
55,550.0,21.536365914326517
56,560.0,21.54190029888776
57,570.0,21.5471499632338
58,580.0,21.55213404354276
59,590.0,21.556870100115265
60,600.0,21.561374270077092
61,610.0,21.565661403150738
62,620.0,21.569745182596243
63,630.0,21.573638233143708
64,640.0,21.577352217483227
65,650.0,21.580897922675824
66,660.0,21.58428533766965
67,670.0,21.58752372294322
68,680.0,21.590621673182966
69,690.0,21.593587173771756
70,700.0,21.5964276517752
71,710.0,21.59915002203589
72,720.0,21.601760728890948
73,730.0,21.60426578399398
74,740.0,21.606670800639577
75,750.0,21.608981024963708
76,760.0,21.611201364329514
77,770.0,21.613336413196933
78,780.0,21.615390476715497
79,790.0,21.617367592276267
80,800.0,21.619271549212304
81,810.0,21.621105906834575
82,820.0,21.622874010958427
83,830.0,21.624579009062682
84,840.0,21.62622386421106
85,850.0,21.627811367846206
86,860.0,21.629344151564716
87,870.0,21.630824697959035
88,880.0,21.632255350614336
89,890.0,21.633638323331326
90,900.0,21.634975708643342
91,910.0,21.63626948569307
92,920.0,21.637521527513854
93,930.0,21.638733607777105
94,940.0,21.639907407042244
95,950.0,21.641044518554583
96,960.0,21.642146453625347
97,970.0,21.64321464663096
98,980.0,21.644250459660423
99,990.0,21.645255186837364
100,1000.0,21.64623005834551
