,temperature,D0_3--BiF3 a=5.9716,mp-1100764 a=4.0679,oqmd-322807 a=5.7522
0,0.0,0.0,0.0,0.0
1,10.0,0.23341758979166732,0.07101021884372677,0.4210054960505473
2,20.0,0.9982714406435889,0.690919161376976,1.5894570392123828
3,30.0,2.352806746533833,2.3030136434679225,3.390631040987055
4,40.0,4.268866591447415,4.666912070138204,5.73166916893277
5,50.0,6.4853185229725865,7.3023217165614485,8.224340552075079
6,60.0,8.71958204849555,9.850452710837331,10.581744009106297
7,70.0,10.789965499212428,12.126851536440354,12.676065112810363
8,80.0,12.615983252073917,14.078943455859495,14.420366130883735
9,90.0,14.182581044175805,15.718682829930383,15.927618088979871
10,100.0,15.507313183843921,17.084701165628488,17.133062701944514
11,110.0,16.6201226589823,18.21888269290351,18.15707467265068
12,120.0,17.55311868086549,19.164899664991854,19.01071594531978
13,130.0,18.336328220398507,19.95584183810406,19.65770980768331
14,140.0,18.99553838900833,20.62393683679828,20.377485236060934
15,150.0,19.552254776417108,21.190657325842047,23.3221025494901
16,160.0,20.023992073293787,21.674275957749607,15.655653892528324
17,170.0,20.42559046639862,22.08923329454844,24.624918177490745
18,180.0,20.769279825352154,22.451098280695835,21.833433267808854
19,190.0,21.06342888459385,22.763947257544284,22.141303195550826
20,200.0,21.316851957306508,23.03891195111378,22.396998710043263
21,210.0,21.535798922133335,23.28155664400066,22.59443735526704
22,220.0,21.725213126300886,23.500045383464972,22.77452831071536
23,230.0,21.89028396838342,23.690443657357513,22.932773224914
24,240.0,22.03355308290661,23.864663158512066,23.076545732153313
25,250.0,22.158499607656246,24.019618149262392,23.198763527648563
26,260.0,22.2681686408721,24.160887237552362,23.31194024888594
27,270.0,22.366353223842996,24.290348690945738,23.412471205369055
28,280.0,22.446072676907807,24.4061890635424,23.502312850297436
29,290.0,22.522176337810777,24.515190868945627,23.58409139942974
30,300.0,22.58700804086335,24.6148602467007,23.65688397802163
31,310.0,22.64627672037627,24.702974547291106,23.72562187825693
32,320.0,22.694216575105276,24.799062484734733,23.7855712924803
33,330.0,22.74340787674166,24.862551154166866,23.841637607641534
34,340.0,22.7778265237084,24.94566694978899,23.89205902087112
35,350.0,22.814064078584753,25.023458250001557,23.939329007715774
36,360.0,22.849608588320677,25.072122941649795,23.98187515452165
37,370.0,22.870827491267487,25.146988425550582,24.0214956601245
38,380.0,22.900853290263903,25.1906674361381,24.05724714664204
39,390.0,22.9156325379011,25.260192499740242,24.091305756515325
40,400.0,22.944910331699976,25.305200724535208,24.122260664122507
41,410.0,22.956069925887988,25.358833167355222,24.150937368747556
42,420.0,22.97304729052587,25.408137469729116,24.17737730266051
43,430.0,22.986254209510598,25.49490007751375,24.202684046764276
44,440.0,23.000278069889657,25.427364427465186,24.225106194214813
45,450.0,23.0100019110776,25.531471126109206,24.247090212692083
46,460.0,23.01965280861068,25.64757078777543,24.26655360199192
47,470.0,23.036250352810963,25.57211365637055,24.285745684795383
