calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
be5b946f-898c-45dc-8f4d-953cccbc9173,Ag,A1--Cu--fcc,A1--Cu--fcc,4.160539841913141,A1--Cu--fcc--111,111,752.00
a0828fcb-cd56-412f-9f8c-5c429f156c1b,Ag,A1--Cu--fcc,A1--Cu--fcc,4.160539841913141,A1--Cu--fcc--100,100,827.32
d62bea72-336a-49eb-ad8d-723bb05e5718,Ag,A1--Cu--fcc,A1--Cu--fcc,4.160539841913141,A1--Cu--fcc--332,332,830.37
3f02ed78-d87b-4fad-b8e0-0d8418808a42,Ag,A1--Cu--fcc,A1--Cu--fcc,4.160539841913141,A1--Cu--fcc--322,322,838.64
717a3991-653a-4efb-973a-71dac45b23bf,Ag,A1--Cu--fcc,A1--Cu--fcc,4.160539841913141,A1--Cu--fcc--221,221,864.32
290d7614-5bab-4ab5-8bbf-6f6d683d5d85,Ag,A1--Cu--fcc,A1--Cu--fcc,4.160539841913141,A1--Cu--fcc--211,211,880.32
58ae3207-bf67-4288-bcb6-ea27eb32b279,Ag,A1--Cu--fcc,A1--Cu--fcc,4.160539841913141,A1--Cu--fcc--331,331,891.63
6b9bf7ae-48d3-4280-a5ce-d54b23332940,Ag,A1--Cu--fcc,A1--Cu--fcc,4.160539841913141,A1--Cu--fcc--311,311,908.47
e9ec5adf-78ac-4228-8a6a-6b84ea78f569,Ag,A1--Cu--fcc,A1--Cu--fcc,4.160539841913141,A1--Cu--fcc--110,110,911.32
574cc34d-9382-44b8-ab0e-1aed85c1f678,Ag,A1--Cu--fcc,A1--Cu--fcc,4.160539841913141,A1--Cu--fcc--321,321,926.20
8e8e247e-e4b8-4a4e-a4b7-e95816f44d27,Ag,A1--Cu--fcc,A1--Cu--fcc,4.160539841913141,A1--Cu--fcc--310,310,939.38
b2cabe9e-3c61-460e-9001-dfd1d60d17b4,Ag,A1--Cu--fcc,A1--Cu--fcc,4.160539841913141,A1--Cu--fcc--320,320,951.90
fddf275e-284b-4146-9f3b-b81c45d9c422,Ag,A1--Cu--fcc,A1--Cu--fcc,4.160539841913141,A1--Cu--fcc--210,210,959.75
c00e3427-29d0-4138-97aa-1d515ccde58c,Ag,A15--beta-W,A15--beta-W,5.26196011315663,A15--beta-W--320,320,-1200.57
dca18e66-5089-43fa-b024-8ecbefa3f2d6,Ag,A15--beta-W,A15--beta-W,5.26196011315663,A15--beta-W--310,310,-3170.90
636565b6-9b1a-4072-85cc-037c8da74953,Ag,A15--beta-W,A15--beta-W,5.26196011315663,A15--beta-W--332-1,332-1,-851.32
5748df36-6f9e-4800-a621-1b157a4a8688,Ag,A15--beta-W,A15--beta-W,5.26196011315663,A15--beta-W--332-2,332-2,-979.52
eee4f8a3-2c08-4bb9-961e-af84b893ff32,Ag,A15--beta-W,A15--beta-W,5.26196011315663,A15--beta-W--210,210,281.15
5938d9cc-8927-4645-9b76-b0766b267188,Ag,A15--beta-W,A15--beta-W,5.26196011315663,A15--beta-W--322,322,462.49
7ebc1a4e-e161-494c-afbf-0add9d6ac47c,Ag,A15--beta-W,A15--beta-W,5.26196011315663,A15--beta-W--211-1,211-1,648.18
75874d06-e639-48e1-a507-0d0868a3363c,Ag,A15--beta-W,A15--beta-W,5.26196011315663,A15--beta-W--211-2,211-2,658.06
afa8c321-5b4f-467e-88a0-401f020ce7f0,Ag,A15--beta-W,A15--beta-W,5.26196011315663,A15--beta-W--331,331,682.01
ec83559e-3f72-4ac3-8880-166e56995679,Ag,A15--beta-W,A15--beta-W,5.26196011315663,A15--beta-W--221,221,686.61
4eb05687-595d-4df7-bd0e-eb787b49adf7,Ag,A15--beta-W,A15--beta-W,5.26196011315663,A15--beta-W--321-2,321-2,700.15
1e21a423-3624-4ddd-a65b-775c755fd517,Ag,A15--beta-W,A15--beta-W,5.26196011315663,A15--beta-W--321-1,321-1,703.66
ff831e95-520e-4929-9f89-0dc4122671fc,Ag,A15--beta-W,A15--beta-W,5.26196011315663,A15--beta-W--111,111,708.66
c6b0649f-ec7f-4c68-9ed2-48326b853355,Ag,A15--beta-W,A15--beta-W,5.26196011315663,A15--beta-W--311,311,713.22
ea547b5e-a5af-483d-a802-7133408d4251,Ag,A15--beta-W,A15--beta-W,5.26196011315663,A15--beta-W--100,100,751.39
3527ee17-65d5-4b64-85e5-2bbf3730652a,Ag,A15--beta-W,A15--beta-W,5.26196011315663,A15--beta-W--110,110,771.52
