,temperature,C1--CaF2--fluorite a=5.9308,oqmd-1240425 a=11.7010
0,0.0,0.0,0.0
1,10.0,0.6373352612379399,4.62522274088334
2,20.0,2.110330961001559,8.067146788169515
3,30.0,4.27361920343558,10.11841778858265
4,40.0,6.561904349871655,12.175928416572814
5,50.0,8.658661729027926,14.49794456023389
6,60.0,10.499951582039056,16.93136223088815
7,70.0,12.087407115119577,19.493793992836746
8,80.0,13.438928553384029,21.990872487780123
9,90.0,14.580024786344188,24.11370330597373
10,100.0,15.539460050905248,26.081655880342637
11,110.0,16.345702682027465,27.754889799094542
12,120.0,17.024719254849117,29.114506310136647
13,130.0,17.5990234935648,30.169512613940537
14,140.0,18.087537886021796,30.932481079999455
15,150.0,18.505876804535358,31.432439155401752
16,160.0,18.866790124046496,31.705179855793194
17,170.0,19.180636487090357,31.791191034745296
18,180.0,19.455814171380656,31.734025561693947
19,190.0,19.699136367256585,31.572842390840258
20,200.0,19.916137517245776,31.340851351309485
21,210.0,20.11132616953529,31.065163500120065
22,220.0,20.288381980072348,30.76845943001523
23,230.0,20.450320713959115,30.46864804166604
24,240.0,20.59962000118111,30.17547972426588
25,250.0,20.738316127733604,29.896495905775076
26,260.0,20.86810020931378,29.636923294166966
27,270.0,20.99036414555774,29.39749938106054
28,280.0,21.106261066645963,29.17866803173613
29,290.0,21.216755087329815,28.980074178678187
30,300.0,21.32263794195693,28.800078063958598
31,310.0,21.42457582710022,28.637012081945223
32,320.0,21.52312030470078,28.489204980481883
33,330.0,21.618726021591325,28.354480635863865
34,340.0,21.711770834615262,28.23058071742406
35,350.0,21.802573809235597,28.1174374064305
36,360.0,21.891390702945806,28.01309878129381
37,370.0,21.978431219271474,27.915491010737753
38,380.0,22.063874127342984,27.823857391632398
39,390.0,22.147855457505923,27.738075936733615
40,400.0,22.230491148409598,27.658067277204417
41,410.0,22.311870550033152,27.58242711350591
42,420.0,22.392066883748402,27.50977765225343
43,430.0,22.47114251785524,27.439446471566406
44,440.0,22.549125335459443,27.37264563587955
45,450.0,22.626049537902418,27.30877655172533
46,460.0,22.701945672720548,27.247000572388004
47,470.0,22.776813915100853,27.187619041465997
48,480.0,22.85067708334126,27.13047564848598
49,490.0,22.923527282375122,27.075031921301814
50,500.0,22.995367040564563,27.02142668615164
51,510.0,23.066199287464563,26.96963069606115
52,520.0,23.135992156338137,26.919391099891907
53,530.0,23.20476791884165,26.87064879434875
54,540.0,23.272510644364196,26.823402051295954
55,550.0,23.33919180416953,26.77780688497786
56,560.0,23.40482914381991,26.733394261607987
57,570.0,23.469393976518774,26.690012427199072
58,580.0,23.53287716602802,26.645005921917708
59,590.0,23.595277985063838,26.60415722629414
60,600.0,23.656592804887065,26.57040733237828
61,610.0,23.716810909704567,26.532145395848108
62,620.0,23.775902253336138,26.492236853866196
63,630.0,23.833880568312924,26.452446519810458
64,640.0,23.89075580266829,26.417162730994672
65,650.0,23.946503315212496,26.38671469858145
66,660.0,24.00112340467664,26.3537383116491
67,670.0,24.05462768680343,26.321747796875396
68,680.0,24.10706929091859,26.290627444025134
69,690.0,24.15829655654752,26.26053495556781
70,700.0,24.208349503439994,26.23144186728384
71,710.0,24.25736558127809,26.20334944579227
72,720.0,24.305272521873196,26.179236253555224
73,730.0,24.35207950160149,26.15262678396622
74,740.0,24.397847743481393,26.11841847912585
75,750.0,24.44248971295203,26.090775418908333
76,760.0,24.485947907593708,26.07183148407811
77,770.0,24.52838668538925,26.053484443402336
78,780.0,24.56979055365517,26.028439693594695
79,790.0,24.61011397130685,26.001713476380463
80,800.0,24.64938373591039,25.98147729814425
81,810.0,24.687641473137397,25.96025645601519
82,820.0,24.72487997124986,25.937539760594117
83,830.0,24.761108675442344,25.912575256739093
84,840.0,24.7963465861866,25.89368582634841
85,850.0,24.830587030307033,25.879273450607595
86,860.0,24.863877497741637,25.859516677218906
87,870.0,24.89621929720292,25.849219254115688
88,880.0,24.927623130581033,25.832534060009305
89,890.0,24.958111900666488,25.806975969274422
90,900.0,24.98767169925736,25.79079259074782
91,910.0,25.01636806936004,25.77554643383667
92,920.0,25.044187974958405,25.753351005798315
93,930.0,25.071118417184522,25.738226427963852
94,940.0,25.097232531826087,25.730268603372522
95,950.0,25.122536608958672,25.71648623021791
96,960.0,25.147014568011393,25.708523413834445
97,970.0,25.170695941008532,25.69375062548825
98,980.0,25.193589793517212,25.673726896950456
99,990.0,25.21572544693555,25.654308366901518
100,1000.0,,
