,temperature,oqmd-1240424 a=11.8075
0,0.0,-1.8893710787027467
1,10.0,-1.8894337004636643
2,20.0,-1.889830622534917
3,30.0,-1.8906212187622213
4,40.0,-1.8917672504812413
5,50.0,-1.8932413673865363
6,60.0,-1.895026978507734
7,70.0,-1.8971127425323993
8,80.0,-1.8994895826928677
9,90.0,-1.9021492566017812
10,100.0,-1.9050813491121954
11,110.0,-1.9082853969031324
12,120.0,-1.9117446423622915
13,130.0,-1.9154556590280951
14,140.0,-1.9194071772613488
15,150.0,-1.923591570637415
16,160.0,-1.927999097263862
17,170.0,-1.9326206655752645
18,180.0,-1.9374475511138338
19,190.0,-1.9424705687427228
20,200.0,-1.9476811700317704
21,210.0,-1.9530706082762033
22,220.0,-1.9586308233867813
23,230.0,-1.9643536342360624
24,240.0,-1.9702321055052954
25,250.0,-1.9762585873427096
26,260.0,-1.9824269411383848
27,270.0,-1.9887300517894195
28,280.0,-1.9951628858115664
29,290.0,-2.0017189378895672
30,300.0,-2.0083938314546446
31,310.0,-2.0151821553879588
32,320.0,-2.022078920830911
33,330.0,-2.0290805844664987
34,340.0,-2.036183090191276
35,350.0,-2.043382410444517
36,360.0,-2.0506741661931382
37,370.0,-2.0580569487888374
38,380.0,-2.065525748645913
39,390.0,-2.073079428629822
40,400.0,-2.0807132880453976
41,410.0,-2.088426480704183
42,420.0,-2.0962166018804025
43,430.0,-2.10407998622782
44,440.0,-2.1120143774893823
45,450.0,-2.120019271449934
46,460.0,-2.1280921799486814
47,470.0,-2.136230917021062
48,480.0,-2.1444350418587135
49,490.0,-2.1527004691505294
50,500.0,-2.1610275329949036
51,510.0,-2.1694142865152086
52,520.0,-2.177859317326501
53,530.0,-2.1863612839999824
54,540.0,-2.1949189287751736
55,550.0,-2.203531025924166
56,560.0,-2.212196376266162
57,570.0,-2.2209139342295265
58,580.0,-2.2296833155072915
59,590.0,-2.2385012125275074
60,600.0,-2.2473698319868904
61,610.0,-2.256285732966666
62,620.0,-2.265247823403812
63,630.0,-2.274257721163395
64,640.0,-2.283312475859491
65,650.0,-2.292414058888235
66,660.0,-2.3015578500537854
67,670.0,-2.3107448484050517
68,680.0,-2.319974357171743
69,690.0,-2.329244141611394
70,700.0,-2.338556884579752
71,710.0,-2.3479102182496696
72,720.0,-2.357304100515507
73,730.0,-2.3667364532462893
74,740.0,-2.3762055504329167
75,750.0,-2.3857157530432005
76,760.0,-2.3952602103043064
77,770.0,-2.4048436658674914
78,780.0,-2.41446364461226
79,790.0,-2.424119562684408
80,800.0,-2.4338110019911716
81,810.0,-2.4435395005793916
82,820.0,-2.4532996047971505
83,830.0,-2.463092405810982
84,840.0,-2.4729209323486434
85,850.0,-2.4827826721237694
86,860.0,-2.4926772318486887
87,870.0,-2.502604158063292
88,880.0,-2.5125631050841326
89,890.0,-2.522553642528867
90,900.0,-2.5325776919980907
91,910.0,-2.5426298706575006
92,920.0,-2.552712974330296
93,930.0,-2.5628260753214622
94,940.0,-2.5729690295364502
95,950.0,-2.5831384912763404
96,960.0,-2.5933436625009225
97,970.0,-2.6035731862766145
98,980.0,-2.6138322880530542
99,990.0,-2.6241194856418666
100,1000.0,
