,temperature,C1--CaF2--fluorite a=5.9308,oqmd-1240425 a=11.7010
0,0.0,0.0,0.0
1,10.0,0.5236503526170191,3.335540060954292
2,20.0,2.1095838305471046,7.268955608794959
3,30.0,4.436922265091809,9.395112129313386
4,40.0,6.861979467504509,11.434004178872074
5,50.0,9.039918960949851,13.740694609301789
6,60.0,10.903746689188022,15.783591952136216
7,70.0,12.476199425076045,19.98739076834444
8,80.0,13.794462422509241,20.74262195939937
9,90.0,14.89665867835285,23.921540951127813
10,100.0,15.817126255027587,26.366131688628787
11,110.0,16.588803866542452,28.422427425856206
12,120.0,17.235910570802755,30.455868795378137
13,130.0,17.78437178553545,32.217377209463855
14,140.0,18.24895414077273,33.74702972998222
15,150.0,18.648877695977685,35.05081415666706
16,160.0,18.992467971472696,36.05550135260142
17,170.0,19.292296910820205,36.829152720044895
18,180.0,19.55533409517766,37.4607818525877
19,190.0,19.78803550327345,37.8614275242652
20,200.0,19.996608803497285,38.09776170893857
21,210.0,20.18303976356386,38.02766379835215
22,220.0,20.35435643828693,38.002662791003964
23,230.0,20.509374674954497,37.98974170413688
24,240.0,20.654493648559946,37.445910958737585
25,250.0,20.788515787537854,37.32106297513547
26,260.0,20.913603863168447,37.08557015496861
27,270.0,21.03257215510596,36.38174763522526
28,280.0,21.14468407828529,36.09066756104756
29,290.0,21.253005242782,35.63971514079395
30,300.0,21.35601009287886,35.24138033692756
31,310.0,21.455136300250338,34.654642173930874
32,320.0,21.551457286251598,34.142773158828405
33,330.0,21.64484211323395,34.081772915113206
34,340.0,21.736253336063037,33.88025008407341
35,350.0,21.823916836241665,32.53169226673847
36,360.0,21.91193599641549,32.963994967890564
37,370.0,21.995319287345023,32.32897134787535
38,380.0,22.08075015519725,32.424360111136515
39,390.0,22.162138265447602,31.436926731863586
40,400.0,22.242188403570324,31.276625362274217
41,410.0,22.32287117198055,30.825228891473866
42,420.0,22.400370568617333,31.0923052100406
43,430.0,22.476187002961325,30.719104261798712
44,440.0,22.554770058849332,30.289283879896303
45,450.0,22.627651043318593,30.122960452825737
46,460.0,22.701757521483916,29.981129689542364
47,470.0,22.775374133163925,29.631329513201294
48,480.0,22.84494739428772,29.51906406672882
49,490.0,22.917791968185238,29.35428061397425
50,500.0,22.985557728300538,29.161168074738335
51,510.0,23.054221295104185,28.99129424827562
52,520.0,23.123324351275066,28.885674043409736
53,530.0,23.186931323094324,28.72334631262782
54,540.0,23.25338955478239,28.613059018996395
55,550.0,23.317047637912086,28.387254212195977
56,560.0,23.38036187395756,28.451361350126344
57,570.0,23.442586815183265,28.267984535859586
58,580.0,23.501609452227914,29.298388319368126
59,590.0,23.562696376568574,26.952313636033658
60,600.0,23.6197384249131,27.028510948451434
61,610.0,23.67676719451003,28.873649637216257
62,620.0,23.735429542219915,27.818545602623775
63,630.0,23.788580345200934,29.0863437779193
64,640.0,23.840513983538962,26.36291103815852
65,650.0,23.896259780605646,27.62358447566234
66,660.0,23.94704901187748,27.501320262000345
67,670.0,23.996199990239326,27.493899437781234
68,680.0,24.03849997865453,27.40913791949418
69,690.0,24.104282051763725,27.33906831214678
70,700.0,24.140059449147646,27.25913891031511
71,710.0,24.18831917585838,27.184912146672264
72,720.0,24.228896781194486,25.96390433599752
73,730.0,24.275683880100168,28.38178239929649
74,740.0,24.30848791419853,29.049489773909702
75,750.0,24.362799350878323,26.045927834767884
76,760.0,24.4004953331966,25.93504588101052
77,770.0,24.437104442625486,25.99681134582254
78,780.0,24.47408854348203,28.778673579886323
79,790.0,24.51484390239325,26.812698688772347
80,800.0,24.548637726565715,26.41323510886867
81,810.0,24.582429823957703,27.413481682398547
82,820.0,24.618212402553116,27.195299273203684
83,830.0,24.650289213599674,28.557267953964498
84,840.0,24.682704451825977,24.82825958375906
85,850.0,24.713482110893313,26.921673847399877
86,860.0,24.743511390917504,27.220003372560672
87,870.0,24.77285802057302,23.00052883414639
88,880.0,24.800953478520963,30.230371533113747
89,890.0,24.828938240330075,26.91946753940279
90,900.0,24.853984726890772,26.35921237583902
91,910.0,24.88041097210823,26.675201138974092
92,920.0,24.9059248045909,29.67565038327589
93,930.0,24.929270968009888,23.57370010485926
94,940.0,24.94999053442742,26.634407155866253
95,950.0,24.975453141371013,26.33648160246311
96,960.0,24.996492908945072,24.015611235255097
97,970.0,25.01740642718973,29.750683063263608
98,980.0,25.035296359327106,26.60642043060137
99,990.0,25.056759165639225,29.736469403369146
100,1000.0,,
