,temperature,oqmd-1240424 a=11.8075
0,0.0,11.12355432251208
1,10.0,11.12652039165676
2,20.0,11.135035057868908
3,30.0,11.14373561496713
4,40.0,11.152904436837346
5,50.0,11.168496709638827
6,60.0,11.19832053289468
7,70.0,11.250002754993071
8,80.0,11.33021787900859
9,90.0,11.444465723020576
10,100.0,11.59503402465798
11,110.0,11.792004162931562
12,120.0,12.030410002745455
13,130.0,12.316690859163366
14,140.0,12.649645596329425
15,150.0,13.031161361938494
16,160.0,13.460748778251778
17,170.0,13.93821162354049
18,180.0,14.46341619568181
19,190.0,15.035351054565615
20,200.0,15.653302870384142
21,210.0,16.31587575209546
22,220.0,17.02200943078157
23,230.0,17.769975474995796
24,240.0,18.5591136541612
25,250.0,19.387318294240572
26,260.0,20.253961487017573
27,270.0,21.15655431292637
28,280.0,22.095010074710938
29,290.0,23.06664562812374
30,300.0,24.071407666296402
31,310.0,25.107264670954187
32,320.0,26.172334814696455
33,330.0,27.266599715808105
34,340.0,28.388881538299277
35,350.0,29.53766154475656
36,360.0,30.71042320352089
37,370.0,31.909395529563255
38,380.0,33.1303197049923
39,390.0,34.37540699093429
40,400.0,35.64026254679902
41,410.0,36.927175132507486
42,420.0,38.23544784256514
43,430.0,39.56173796546902
44,440.0,40.905079514530804
45,450.0,42.26774141444455
46,460.0,43.64801087946681
47,470.0,45.044553936427604
48,480.0,46.459395151172664
49,490.0,47.887014460794695
50,500.0,49.33073066236305
51,510.0,50.78909380500462
52,520.0,52.26162098203867
53,530.0,53.747866052360536
54,540.0,55.24744954826068
55,550.0,56.75995264849806
56,560.0,58.284924465002405
57,570.0,59.82214885412985
58,580.0,61.372807770983364
59,590.0,62.93146177874225
60,600.0,64.50494880103327
61,610.0,66.08733520416078
62,620.0,67.67785538536727
63,630.0,69.28195527730956
64,640.0,70.8945048270083
65,650.0,72.52174468676827
66,660.0,74.1544409332122
67,670.0,75.79643915915878
68,680.0,77.44758394119366
69,690.0,79.10396383308954
70,700.0,80.77343319257308
71,710.0,82.45169910498139
72,720.0,84.14001560528034
73,730.0,85.83462080515386
74,740.0,87.53251599683095
75,750.0,89.245695391692
76,760.0,90.95842712222314
77,770.0,92.6836610342383
78,780.0,94.41640306500578
79,790.0,96.15632488251836
80,800.0,97.90347757442927
81,810.0,99.66285104941402
82,820.0,101.42165621454551
83,830.0,103.18363650169017
84,840.0,104.95754907752823
85,850.0,106.73796442941303
86,860.0,108.52483226433692
87,870.0,110.31792967362865
88,880.0,112.11727641420582
89,890.0,113.9226646502919
90,900.0,115.74001241766337
91,910.0,117.55610247420088
92,920.0,119.37909444240925
93,930.0,121.20737915811503
94,940.0,123.041393976659
95,950.0,124.87305705847403
96,960.0,126.72759405842187
97,970.0,128.57560027791192
98,980.0,130.43172260662217
99,990.0,132.29275134988623
100,1000.0,
