,temperature,D0_3--BiF3 a=5.9716,mp-1100764 a=4.0679,oqmd-322807 a=5.7522
0,0.0,127.56925339895989,145.5265552442122,121.81837733570565
1,10.0,127.56795205304007,145.51685615655765,121.82133282298003
2,20.0,127.56775965998511,145.45253705668335,121.84655171215348
3,30.0,127.55789467539351,145.30154082637748,121.89112812167912
4,40.0,127.51378716853924,145.0633265357932,121.94081844200771
5,50.0,127.42969789504154,144.75613066963845,121.99030170657532
6,60.0,127.31486293591567,144.40268015754825,122.03933561306975
7,70.0,127.18324458490288,144.0227349008083,122.08961990983681
8,80.0,127.04803950238221,143.63104111452324,122.14358994601719
9,90.0,126.91983377487294,143.23789478683548,122.2010033411235
10,100.0,126.80645710909518,142.8502441885238,122.26394841829757
11,110.0,126.71341207628214,142.47270191350972,122.3316285679049
12,120.0,126.64439891143513,142.10825041578096,122.40473497389922
13,130.0,126.60177929954449,141.75881865914968,122.48343038555616
14,140.0,126.58694923072339,141.42559368313894,122.56607537639448
15,150.0,126.60061289677198,141.1093152036876,122.65838534099623
16,160.0,126.64298032723276,140.81039870178157,122.81600421446696
17,170.0,126.71390709065714,140.5290355628849,122.84833170631856
18,180.0,126.81300699314616,140.2652576506864,122.95284039742974
19,190.0,126.93973382108565,140.0190408831135,123.06141799122341
20,200.0,127.09341439077008,139.7902586293615,123.17382680703723
21,210.0,127.27330386691646,139.57875445052588,123.29069023442432
22,220.0,127.47861220636452,139.38434891365,123.41162508006096
23,230.0,127.70851946966044,139.2068914082835,123.5365412971842
24,240.0,127.96220293319803,139.0461629757748,123.66525328188548
25,250.0,128.23883198788204,138.90198984628594,123.79776679518663
26,260.0,128.53758257636645,138.77417424541787,123.9338787912976
27,270.0,128.8576499509593,138.66253509662351,124.07348195743577
28,280.0,129.1982736055807,138.5669086529254,124.21653216750629
29,290.0,129.55862688492704,138.48711069671054,124.36290020072137
30,300.0,129.9379876484642,138.42299657650864,124.51250880490242
31,310.0,130.33562768777372,138.3744213905743,124.66524115572159
32,320.0,130.75086757683255,138.34120529875682,124.8210718603889
33,330.0,131.18299900260166,138.3233298501383,124.97989939506743
34,340.0,131.63141817563832,138.3205100842413,125.14166197867665
35,350.0,132.09543963437963,138.3327205607543,125.3062778463458
36,360.0,132.57447036033713,138.35993696193037,125.47370416909675
37,370.0,133.06797276303794,138.40189903560878,125.64386962181432
38,380.0,133.57532219680107,138.45864126005335,125.81672705506017
39,390.0,134.09603346817013,138.52994208571417,125.99219713471493
40,400.0,134.6295207984688,138.61585684523425,126.17024392051432
41,410.0,135.17537834508116,138.7162458957108,126.35081878330601
42,420.0,135.7330700695249,138.83107688053997,126.5338682676561
43,430.0,136.30214878033075,138.96030443798966,126.71933591619405
44,440.0,136.88216637435684,139.10423469536778,126.90719878580538
45,450.0,137.47271097571715,139.26186149119476,127.09739309496112
46,460.0,138.07336090629153,139.43366727730017,127.28989037867849
47,470.0,138.683720185081,139.62024346918352,127.4846457028635
48,480.0,139.30347073205266,139.82061384254305,127.68162474202772
49,490.0,139.9321736894646,140.03522882393358,127.88077715441902
50,500.0,140.56956232141044,140.26373359242535,128.08207997658943
51,510.0,141.21525013648193,140.50607098574437,128.28548626271862
