,temperature,A15--Cr3Si a=5.1645,D0_3--BiF3 a=6.4796,L1_2--AuCu3 a=4.0410,oqmd-301723 a=4.0319,oqmd-324390 a=5.6764
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.8284038909943797,1.2084483723652928,0.6216253823162912,-0.01804726702580756,0.06110747332664617
2,20.0,3.3921979402324642,4.621731762278303,2.8420266289517055,1.0694670503896262,1.1353652005597672
3,30.0,6.184243578340669,8.676990941275044,5.656919766916548,3.6551035683289115,3.638607243198526
4,40.0,8.614424909388276,11.924178309126969,8.25145392954088,6.802745853056517,6.702425789720291
5,50.0,10.697208011506673,14.297856244775582,10.447073905465796,9.832733171201664,9.676445377406155
6,60.0,12.433473751989165,16.003032926415095,12.261215946454076,12.453298794231692,12.26801405726704
7,70.0,13.8440479858402,17.23579143848208,13.74602855262202,14.60800099296592,14.41143616689352
8,80.0,14.974457551448273,18.141003457633875,14.962260455284177,16.34241488850622,16.144185151542374
9,90.0,15.877182883092287,18.818218071167095,15.967594437713595,17.730685087669944,17.535157468595546
10,100.0,16.600183031902766,19.33454973516778,16.81091772445507,18.844810171563285,18.653368265989787
11,110.0,17.18299426864513,19.735389438477807,17.53113601774945,19.745093022112567,19.55755888728153
12,120.0,17.65667717110275,20.051793966233912,18.158192964533733,20.479106364713143,20.294555133780154
13,130.0,18.045114825855094,20.30536555272258,18.714773726131764,21.083452747498693,20.90065133980634
14,140.0,18.36653485377251,20.511397948774505,19.21796044411697,21.586052333449786,21.40368587447187
15,150.0,18.63484897210838,20.680875034252683,19.68058325107182,22.00819538530919,21.82497704873921
16,160.0,18.860719741135682,20.821848345370515,20.112295376728255,22.366186496075578,22.180906414498164
17,170.0,19.052373795490794,20.94032220652444,20.52038559774685,22.672594038465046,22.484135879902567
18,180.0,19.21620664665522,21.040793384010346,20.910359189748828,22.93718384134274,22.744523570599167
19,190.0,19.357231253846074,21.1266851267864,21.28635351963187,23.16760581232391,22.969808214023658
20,200.0,19.479409153856984,21.200697370124807,21.651484062018195,23.369907923157292,23.166111289904787
21,210.0,19.585898658505332,21.264909475821216,22.0081037669043,23.54890984145003,23.338316279126072
22,220.0,19.679236630916538,21.320981251475477,22.357934386660254,23.708476007310388,23.49035007793428
23,230.0,19.761475227790818,21.37022156071172,22.702232482709157,23.851745360669284,23.625393795549297
24,240.0,19.834289862608493,21.413669862081655,23.041887142951285,23.981278010680576,23.746045104435957
25,250.0,19.89905529888102,21.45220073932682,23.377494328441234,24.09917252007767,23.854435423762126
26,260.0,19.95690870000783,21.486581040254578,23.70941970636538,24.20717267629229,23.952330860869665
27,270.0,20.00879727437204,21.517362217358894,24.03785413973411,24.306728866710213,24.041204054736266
28,280.0,20.055510888042022,21.545014643120954,24.36284142349192,24.39905711157528,24.122286365195766
29,290.0,20.097714749588963,21.569874462779786,24.68429597715556,24.48518570219867,24.19661701427698
30,300.0,20.13597494899596,21.592361413909256,25.00208236840048,24.565987659200687,24.265074470178046
31,310.0,20.170771099374825,21.612906911722074,25.315986816409797,24.642207853744992,24.32840888098985
32,320.0,20.20251192935776,21.63149078806527,25.625697460951365,24.71448494588562,24.387260500093067
33,330.0,20.231548947906724,21.648392499559925,25.930921363889635,24.78337245501687,24.44218338575566
34,340.0,20.258185100842148,21.66393426825412,26.23134258417249,24.849350145761175,24.493655309998818
35,350.0,20.282685223767405,21.678283607317944,26.52659590573998,24.91283676712233,24.54208850246925
36,360.0,20.30527744698712,21.69134396813449,26.81631027811827,24.974203950784474,24.587848327883624
37,370.0,20.326159609041973,21.703320346462085,27.100164118485953,25.033774285075253,24.631251318445035
38,380.0,20.345506413867128,21.71444096604397,27.377984784593135,25.091838160880698,24.672574828320784
39,390.0,20.363470239228562,21.724817352474915,27.6491207671446,25.148650286818647,24.71206487192737
40,400.0,20.380186867771375,21.734429397615624,27.913208703654345,25.204443077546806,24.749942194833185
41,410.0,20.39577837800269,21.74312115551523,28.17024113400744,25.259426134331896,24.78640324133224
42,420.0,20.410347072695817,21.75149251670911,28.41980031087265,25.3137920799433,24.821621765592507
43,430.0,20.423986833817903,21.75913794055375,28.661638822507495,25.367712602411526,24.85575309512074
44,440.0,20.436788721473434,21.766134193499028,28.895582434234793,25.421341993637082,24.888939955450546
45,450.0,20.448821002549387,21.772888926914902,29.12135426660913,25.47483673341789,24.921312465079854
46,460.0,20.460151966316953,21.778970661730696,29.338773403306075,25.52833209263585,24.95298736123218
47,470.0,20.47084613018215,21.784759658915977,29.547739534002424,25.581954344881392,24.984070201580142
48,480.0,20.480954096748373,21.790225013255984,29.748149694764347,25.63582479169375,25.01465955388928
49,490.0,20.490528248180162,21.79545799435832,29.9398888663364,25.69006617713343,25.044851526648973
