,temperature,C1--CaF2--fluorite a=5.9308,oqmd-1240425 a=11.7010
0,0.0,0.0,0.0
1,10.0,-7.703320775275295e-08,3.094732025655317e-05
2,20.0,-1.3529317956394028e-07,0.00010234334998690746
3,30.0,4.308009143759978e-07,0.00017627688344268468
4,40.0,1.3608009409466832e-06,0.00023671110825959483
5,50.0,2.1002758785371815e-06,0.00028639014298947294
6,60.0,2.4695495835534515e-06,0.0003205630388706225
7,70.0,2.4556466138826603e-06,0.00036073870384081483
8,80.0,2.0944053748676946e-06,0.00039343808829942926
9,90.0,1.4372443607380043e-06,0.00040618144715171944
10,100.0,5.400117691365073e-07,0.0004201359623051826
11,110.0,-5.425151323509584e-07,0.0004280188856738644
12,120.0,-1.7625655802830968e-06,0.0004303516648061739
13,130.0,-3.079348538563255e-06,0.00042817380353738144
14,140.0,-4.459430216094425e-06,0.0004218948766494569
15,150.0,-5.876352490327009e-06,0.0004121670347324419
16,160.0,-7.308910849392002e-06,0.0003995712603803142
17,170.0,-8.740960689273276e-06,0.00038469008879553996
18,180.0,-1.0159508405044738e-05,0.00036819833486710104
19,190.0,-1.1555094365098723e-05,0.0003506496108984592
20,200.0,-1.292020859101534e-05,0.00033247639081710985
21,210.0,-1.4249579044528125e-05,0.00031402832297440264
22,220.0,-1.553863715457104e-05,0.0002956555268006077
23,230.0,-1.6784649791024387e-05,0.00027769581502609355
24,240.0,-1.7985570940834237e-05,0.00026026968545179123
25,250.0,-1.9139437185944687e-05,0.00024352373923119982
26,260.0,-2.0246438791591548e-05,0.00022760895143169438
27,270.0,-2.1305699572189718e-05,0.00021252687307039117
28,280.0,-2.2316942663840095e-05,0.00019831284754283083
29,290.0,-2.3280930157093734e-05,0.00018499389093733362
30,300.0,-2.4197572670490593e-05,0.0001725460755796955
31,310.0,-2.5067941601243288e-05,0.00016094712344949137
32,320.0,-2.5892882181239187e-05,0.00015017065951279554
33,330.0,-2.667310398128224e-05,0.0001401592977713194
34,340.0,-2.740953315367828e-05,0.000130844644953027
35,350.0,-2.8103658407391147e-05,0.0001222479169754598
36,360.0,-2.875633937806354e-05,0.00011429635088303159
37,370.0,-2.9368592665887857e-05,0.00010690797288469152
38,380.0,-2.9941895828915646e-05,0.0001000524461131571
39,390.0,-3.0477161152379157e-05,9.371892392089116e-05
40,400.0,-3.097573179554328e-05,8.78909460091022e-05
41,410.0,-3.143875982655216e-05,8.249955576641605e-05
42,420.0,-3.186755049757279e-05,7.747912374165833e-05
43,430.0,-3.2263625308181305e-05,7.279222344232054e-05
44,440.0,-3.262751501601024e-05,6.846384318155535e-05
45,450.0,-3.296060746664883e-05,6.445477677093248e-05
46,460.0,-3.326442030403072e-05,6.0720666928776915e-05
47,470.0,-3.3539548084865814e-05,5.7254610022802554e-05
48,480.0,-3.378770123879457e-05,5.403516056368744e-05
49,490.0,-3.400955239068713e-05,5.10313352495177e-05
50,500.0,-3.420632367387642e-05,4.82331218188888e-05
51,510.0,-3.437928209468821e-05,4.562616925357457e-05
52,520.0,-3.45286065655909e-05,4.319111717492672e-05
53,530.0,-3.4656305978309274e-05,4.0915056388416286e-05
54,540.0,-3.476308300422873e-05,3.878730865533088e-05
55,550.0,-3.4849327759027836e-05,3.680176352225468e-05
56,560.0,-3.491677619510326e-05,3.493777803062614e-05
57,570.0,-3.496575540853676e-05,3.318400634819822e-05
58,580.0,-3.499715568748316e-05,3.14734868214417e-05
59,590.0,-3.5012034753523115e-05,2.9931498978168576e-05
60,600.0,-3.5011312676677194e-05,2.8608638065879e-05
61,610.0,-3.499566665822411e-05,2.7246930162104122e-05
62,620.0,-3.49652717023885e-05,2.5909100827447037e-05
63,630.0,-3.492135093073896e-05,2.4628650157132587e-05
64,640.0,-3.4864932596503315e-05,2.348935510327653e-05
65,650.0,-3.479618362666638e-05,2.248782985525952e-05
66,660.0,-3.4715823362615916e-05,2.1476955213525437e-05
67,670.0,-3.46247574896274e-05,2.0522580586797518e-05
68,680.0,-3.452470281237402e-05,1.961938529931209e-05
69,690.0,-3.441296051766177e-05,1.876730973226645e-05
70,700.0,-3.4291015897238333e-05,1.7963028613489556e-05
71,710.0,-3.416211933310927e-05,1.720396678285774e-05
72,720.0,-3.402518911010802e-05,1.6538434708360722e-05
73,730.0,-3.3880779653587175e-05,1.5852943646999797e-05
74,740.0,-3.373039517194246e-05,1.506491803235033e-05
75,750.0,-3.3572652364894414e-05,1.4408876604741112e-05
76,760.0,-3.340684749061469e-05,1.3911981010656597e-05
77,770.0,-3.323626442450806e-05,1.3439508325954263e-05
78,780.0,-3.306079712005597e-05,1.2877361081321299e-05
79,790.0,-3.287983023427686e-05,1.2306398619030019e-05
80,800.0,-3.269401824729831e-05,1.1849517274472511e-05
81,810.0,-3.250421350227596e-05,1.1390907389710505e-05
82,820.0,-3.231040842273578e-05,1.092321201851146e-05
83,830.0,-3.211286456141332e-05,1.0435836383033182e-05
84,840.0,-3.191197625545967e-05,1.0048123101101376e-05
85,850.0,-3.170770809754494e-05,9.733326409072119e-06
86,860.0,-3.150086538621601e-05,9.35247679288565e-06
87,870.0,-3.129149447500144e-05,9.110912018224397e-06
88,880.0,-3.107978396658006e-05,8.788665999229555e-06
89,890.0,-3.0866086276403074e-05,8.355833815303e-06
90,900.0,-3.065019706662661e-05,8.057220994390193e-06
91,910.0,-3.0433068712736494e-05,7.777847497721995e-06
