,temperature,A1--Cu--fcc a=3.5181,A15--beta-W a=4.4955,A3'--alpha-La--double-hcp a=2.4871,A3--Mg--hcp a=2.4859,oqmd-1214817 a=8.6811,oqmd-1214906 a=6.1473
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.009172195842286717,0.0247882311976376,0.011300385636004849,0.015214734674472295,0.024670875097760104,0.014128224760673885
2,20.0,0.07969355765291426,0.2358076071478496,0.09421982470258107,0.11173260693826362,0.2061743357103054,0.15931654228695902
3,30.0,0.29807516999303996,0.768164929548663,0.35841398801581476,0.4048665245219928,0.6649876474455618,0.5552081582571187
4,40.0,0.7552277476728266,1.6462758115472425,0.894568492021938,0.9847808101243375,1.4158867760220382,1.231515530368584
5,50.0,1.4787293382020208,2.813873768655289,1.7101118868124376,1.8507132319771138,2.4191389039996305,2.16560855906165
6,60.0,2.435729344109476,4.181957252205933,2.7567847827256564,2.947371081668236,3.6149598496521675,3.3036940882259107
7,70.0,3.568641427058053,5.669413523110179,3.970085341035168,4.2065178684010895,4.941979996310979,4.584581981477275
8,80.0,4.81944090372813,7.215009774953034,5.290121082431179,5.56686149284429,6.34738423950042,5.953693563809481
9,90.0,6.139750790072524,8.776309230110213,6.668938540720038,6.980319774687057,7.790177264978817,7.367978779452345
10,100.0,7.492905025911441,10.325352239217972,8.071141835864152,8.41195426846377,9.240612539342608,8.795899271260607
11,110.0,8.852672243710387,11.844478390942644,9.471953671797744,9.837654616040089,10.678159003259093,10.215507908651373
12,120.0,10.201052827152123,13.323080390730786,10.854738466939736,11.241475309358341,12.089266210620714,11.612178485177786
13,130.0,11.526152652180421,14.755276505242106,12.20878288523932,12.613334939022419,13.46543338425687,12.976604697648298
14,140.0,12.820449394389586,16.1383009688417,13.527548083546039,13.947240794808826,14.80170570075384,14.303229904997796
15,150.0,14.079482327177251,17.471410744236298,14.807376810848655,15.239993573524247,16.09556516759557,15.589084692390953
16,160.0,15.300900539753755,18.755150163914088,16.046568614834683,16.49027075397078,17.34613742714513,16.832953639656278
17,170.0,16.48378652269423,19.99085928663437,17.244730843173993,17.69798914252258,18.553634923833496,18.03478922971938
18,180.0,17.62818149811646,21.18034685181752,18.402328315330244,18.86386619529931,19.718970622367806,19.19530439404845
19,190.0,18.734754888666977,22.325674003768338,19.520373128945153,19.989120263934485,20.84349232587816,20.315691524991255
