,temperature,A15--Cr3Si a=5.1645,D0_3--BiF3 a=6.4796,L1_2--AuCu3 a=4.0410,oqmd-301723 a=4.0319,oqmd-324390 a=5.6764
0,0.0,-3.147651554756028,-3.197912423573595,-3.2383148523239362,-3.227375790323882,-3.2147867552377862
1,10.0,-3.1476615634385725,-3.1979316635459463,-3.238322647864364,-3.227374975313056,-3.2147855467717004
2,20.0,-3.1477574153779337,-3.198056301526756,-3.2383965177932716,-3.2273859139348824,-3.214793948428172
3,30.0,-3.1480265622848527,-3.1983923385470403,-3.238616749433244,-3.227464672242262,-3.2148641883600844
4,40.0,-3.1485070562394966,-3.1990036754132047,-3.239034225977633,-3.2276777117356077,-3.215061105445869
5,50.0,-3.1492088494304777,-3.1999041790361176,-3.2396695130202846,-3.2280727486227447,-3.2154326782141807
6,60.0,-3.1501308642808765,-3.201084376227391,-3.2405259938218696,-3.228676209649003,-3.2160062541781698
7,70.0,-3.151266468924297,-3.20252657727217,-3.2415986555083394,-3.229498710619742,-3.2167934802103773
8,80.0,-3.1526060870076997,-3.2042112680904578,-3.242878616010323,-3.230540912416201,-3.2177959436150516
9,90.0,-3.1541388707182096,-3.2061196646592154,-3.2443554994084387,-3.2317978333696544,-3.219009417250676
10,100.0,-3.155853734391435,-3.208234571660601,-3.246018687423611,-3.2332615746019635,-3.2204266015951473
11,110.0,-3.157739932438521,-3.210540599407544,-3.2478579429534005,-3.234922958103258,-3.222038783423559
12,120.0,-3.159787345954174,-3.213024088665826,-3.2498636969177954,-3.236772450621384,-3.223836789627581
13,130.0,-3.161986599215018,-3.215672932015592,-3.252027156227791,-3.238800664571169,-3.225811511388125
14,140.0,-3.164329080957524,-3.218476399294352,-3.254340305781686,-3.2409986208546737,-3.2279541889587002
15,150.0,-3.1668069159173453,-3.2214249447001726,-3.2567958754265973,-3.243357868809123,-3.2302565442892583
16,160.0,-3.1694129152745822,-3.224510034432908,-3.259387280206367,-3.2458705285125626,-3.2327108329602616
17,170.0,-3.1721405160943403,-3.2277240322380747,-3.262108553232161,-3.248529288975829,-3.23530985421295
18,180.0,-3.17498372171093,-3.2310600641402547,-3.264954282001977,-3.2513273840252537,-3.2380469299781725
19,190.0,-3.177937043482407,-3.2345119087903393,-3.267919547589763,-3.254258559440542,-3.2409158784516023
20,200.0,-3.1809954480731246,-3.238073915853626,-3.2709998712765396,-3.2573170305969534,-3.24391097492043
21,210.0,-3.1841543094464497,-3.2417409627400966,-3.274191163322006,-3.2604974491332483,-3.247026917150063
22,220.0,-3.1874093659684677,-3.245508340500562,-3.2774896775796996,-3.2637948571008897,-3.2502587880716964
23,230.0,-3.190756682209041,-3.2493717593738913,-3.2808919766040394,-3.2672046540119397,-3.2536020224529274
24,240.0,-3.194192616975396,-3.253327236780896,-3.2843948948863164,-3.270722569299154,-3.2570523758075858
25,250.0,-3.1977137912153557,-3.2573711251107813,-3.287995510436587,-3.2743446247073673,-3.260605894610392
