,temperature,A15--Cr3Si a=5.1645,D0_3--BiF3 a=6.4796,L1_2--AuCu3 a=4.0410,oqmd-301723 a=4.0319,oqmd-324390 a=5.6764
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,-2.5392647821211e-06,2.6206645056191803e-06,-4.977050110928938e-07,2.6560419466673485e-07,-4.155017206644216e-08
2,20.0,-7.449424930115719e-06,6.540847502454632e-06,-3.940507741675702e-06,1.6138924868373947e-06,4.043671568380142e-07
3,30.0,-1.2462266082817782e-05,9.697405410278699e-06,-1.0557015555182623e-05,4.5343553792158775e-06,1.9871318947160277e-06
4,40.0,-1.5793657307912465e-05,1.0866715075097158e-05,-1.824511917724037e-05,8.285189218291503e-06,4.409265596153596e-06
5,50.0,-1.7892206191631336e-05,1.0716327633761115e-05,-2.5622044444765816e-05,1.19400761501332e-05,6.943259679110596e-06
6,60.0,-1.9246548661006844e-05,1.0097022815364972e-05,-3.228857247074747e-05,1.5093109250452647e-05,9.201681230519607e-06
7,70.0,-2.01239955552198e-05,9.415630262751491e-06,-3.8226240077232274e-05,1.768296517737979e-05,1.1087911253236937e-05
8,80.0,-2.068301880107281e-05,8.813899703964952e-06,-4.3516986999787294e-05,1.9780920210500922e-05,1.2629709784767759e-05
9,90.0,-2.1025969709796337e-05,8.322938632740513e-06,-4.825421789728123e-05,2.148445383560214e-05,1.3887764995418611e-05
10,100.0,-2.1221311393499208e-05,7.927113199254843e-06,-5.252042950730512e-05,2.288160726003281e-05,1.4922162806314608e-05
11,110.0,-2.1315500797437507e-05,7.613665618793125e-06,-5.63839160674043e-05,2.404452955605465e-05,1.5783854209597514e-05
12,120.0,-2.134033864810773e-05,7.361171959022175e-06,-5.989884314225675e-05,2.502782144773859e-05,1.651223494761352e-05
13,130.0,-2.1317595218762027e-05,7.154847974325301e-06,-6.31089394824623e-05,2.587263677276883e-05,1.713726087523064e-05
14,140.0,-2.1262599562967088e-05,6.988212367818606e-06,-6.604984690954831e-05,2.6610108702543055e-05,1.7682011344993332e-05
15,150.0,-2.1186049202346292e-05,6.842079461548243e-06,-6.874959547514307e-05,2.726349445321525e-05,1.816357304069038e-05
16,160.0,-2.109538571095552e-05,6.711186802161858e-06,-7.123120308166858e-05,2.785052615824261e-05,1.8595271518000714e-05
17,170.0,-2.0996078808834655e-05,6.601087177433097e-06,-7.351439155039005e-05,2.838466482372465e-05,1.898720934084793e-05
18,180.0,-2.0892002357077674e-05,6.500677112187888e-06,-7.561558350603658e-05,2.887646327746124e-05,1.9347088298942624e-05
19,190.0,-2.0785929380428104e-05,6.397299432004989e-06,-7.75477233262848e-05,2.933395615254643e-05,1.9681354252203276e-05
20,200.0,-2.0679716259894782e-05,6.303286235640933e-06,-7.932209037848574e-05,2.9763923975989456e-05,1.999471001656812e-05
21,210.0,-2.057497466970326e-05,6.2134930513843e-06,-8.094926357996593e-05,3.0171716132784993e-05,2.0291038437459083e-05
22,220.0,-2.047280107472274e-05,6.129778666151511e-06,-8.243748981720231e-05,3.056074626468248e-05,2.0573547705686334e-05
23,230.0,-2.0373675496089243e-05,6.047395930546298e-06,-8.379429869811545e-05,3.093490193591788e-05,2.0844760163016693e-05
24,240.0,-2.02782850201148e-05,5.957880270446872e-06,-8.502638787767439e-05,3.129713027779666e-05,2.1106954006058556e-05
