,temperature,D0_3--BiF3 a=5.9716,mp-1100764 a=4.0679,oqmd-322807 a=5.7522
0,0.0,-3.799658582709723,-3.8104639419059203,-3.8150413804427012
1,10.0,-3.799662200880035,-3.8104644423372247,-3.8150474916386066
2,20.0,-3.7996900110641296,-3.8104723024546368,-3.8150972369529703
3,30.0,-3.7997695529889124,-3.810515966912868,-3.8152293500242735
4,40.0,-3.7999303786097154,-3.8106391948376728,-3.815478601072703
5,50.0,-3.8002018133747524,-3.810883345527157,-3.8158763634433353
6,60.0,-3.800607679238355,-3.8112788625877703,-3.816444604277205
7,70.0,-3.8011641651768326,-3.811844534125584,-3.8171956317476456
8,80.0,-3.8018804083214652,-3.812589756925267,-3.818134342185897
9,90.0,-3.8027600956826455,-3.813517377072584,-3.8192598732149428
10,100.0,-3.8038031074942347,-3.814626011185297,-3.820568824276112
11,110.0,-3.805006841183998,-3.81591171564068,-3.8220553469116507
12,120.0,-3.806367170627096,-3.8173690794585546,-3.823712946550955
13,130.0,-3.8078791043578386,-3.818991968332932,-3.82553473957953
14,140.0,-3.8095372246540586,-3.8207739553617754,-3.8275132539018895
15,150.0,-3.8113359697809446,-3.8227086223287157,-3.8296426236699856
16,160.0,-3.8132698113866303,-3.824789706331485,-3.8319331377136976
17,170.0,-3.8153333616971863,-3.8270111890246445,-3.834325063832627
18,180.0,-3.817521439183809,-3.82936734150119,-3.8368671188561057
19,190.0,-3.8198291046072916,-3.8318527656976133,-3.8395348891311962
20,200.0,-3.822251668412181,-3.834462364391392,-3.842323437457827
21,210.0,-3.824784698951142,-3.8371913537609084,-3.845228049981247
22,220.0,-3.8274240164863635,-3.8400352460756553,-3.8482441742664277
23,230.0,-3.8301656821265224,-3.8429898477812348,-3.851367590010609
24,240.0,-3.8330059897964808,-3.846051203398852,-3.8545943454512095
25,250.0,-3.8359414481111793,-3.849215617205836,-3.857920755640935
26,260.0,-3.8389687690363044,-3.8524796092723466,-3.861343341068787
27,270.0,-3.84208485656328,-3.855839912799953,-3.8648588538384345
28,280.0,-3.8452867999331017,-3.8592934576503204,-3.8684642380962218
29,290.0,-3.84857182794903,-3.862837342561968,-3.8721566166970254
30,300.0,-3.851937347608917,-3.8664688419201707,-3.8759332821029564
31,310.0,-3.855380899835581,-3.8701853795766046,-3.8797916762343294
32,320.0,-3.8589001656030613,-3.873984506953846,-3.8837293924928082
33,330.0,-3.862492934132359,-3.877863954335838,-3.8877441462280213
34,340.0,-3.8661571325614816,-3.881821487181008,-3.89183377905766
35,350.0,-3.8698907649298224,-3.8858550622210286,-3.8959962423556536
36,360.0,-3.8736919547178514,-3.889962737178767,-3.9002295952282204
37,370.0,-3.8775589276618723,-3.894142593826975,-3.904531991009254
38,380.0,-3.8814899652761277,-3.898392891018775,-3.9089016746572707
39,390.0,-3.885483463541741,-3.902711894187433,-3.913336972948883
40,400.0,-3.8895378601794492,-3.907098026404329,-3.9178362939682025
41,410.0,-3.8936517085906437,-3.911549726062534,-3.9223981173532416
42,420.0,-3.897823586942059,-3.9160655295319553,-3.9270209911470126
43,430.0,-3.902052155463187,-3.9206440321987004,-3.9317035270136937
44,440.0,-3.9063361276105417,-3.925283985065279,-3.9364443984599085
45,450.0,-3.9106742772442065,-3.929983832455043,-3.941242332492723
46,460.0,-3.9150654228156974,-3.9347424831539777,-3.9460961116875803
47,470.0,-3.9195084339838524,-3.939558920413507,-3.951004565872196
48,480.0,-3.92400224382562,-3.944431748337112,-3.9559665740705756
49,490.0,-3.928545791564319,-3.949360000698069,-3.960981056621863
50,500.0,-3.9331381006112096,-3.9543425066850677,-3.9660469787927517
51,510.0,-3.9377781965637593,-3.959378345936107,-3.971163341896521
52,520.0,-3.942465153934032,-3.964466422043946,-3.9763291866979054
53,530.0,-3.9471980982649324,-3.969606123301731,-3.981543587869255
54,540.0,-3.951976180537818,-3.974796162108521,-3.986805654272832
55,550.0,-3.956798552788235,-3.98003601120622,-3.992114525182666
56,560.0,-3.9616644377339356,-3.9853260795681247,-3.9974693708790263
57,570.0,-3.9665730675037625,-3.990661053131262,-4.002869389399834
58,580.0,-3.9715237027988017,-3.9960440994355437,-4.008313806068347
59,590.0,-3.9765156245555344,-4.001474420358035,-4.013801871309392
60,600.0,-3.9815481326102975,-4.006959162544365,-4.019332860738128
61,610.0,-3.986620590638773,-4.012467488310863,-4.024906073643228
62,620.0,-3.991732212384859,-4.017953948495912,-4.030520829830262
63,630.0,-3.996882613117702,-4.023635169099943,-4.036176471236242
64,640.0,-4.002071080980348,-4.029298243390206,-4.041872361203796
65,650.0,-4.007297029218076,-4.034989845562755,-4.047607879658065
66,660.0,-4.012559867883963,-4.040723303507211,-4.053382427493113
67,670.0,-4.017859050127851,-4.0465000210957935,-4.059195422323688
68,680.0,-4.023194217067723,-4.052318306930618,-4.065046297558306
69,690.0,-4.028564558375582,-4.058175195419578,-4.0709345051975925
70,700.0,-4.033969672370624,-4.064071087857641,-4.076859510075079
71,710.0,-4.039409181708606,-4.070006717327014,-4.082820793963931
72,720.0,-4.0448825088285325,-4.075980204422599,-4.088817851576937
73,730.0,-4.0503891847372495,-4.081990798055287,-4.094850191516512
74,740.0,-4.055928814498917,-4.088041099008986,-4.100917336740125
75,750.0,-4.061501013202391,-4.094127635091225,-4.10701882013748
76,760.0,-4.067105238045939,-4.100248264691216,-4.113154190232006
77,770.0,-4.072741118276731,-4.106406001060001,-4.119323005599889
78,780.0,-4.078408276315681,-4.112600241218318,-4.125524832926231
79,790.0,-4.084106470963819,-4.118828210679875,-4.131759255177968
80,800.0,-4.089835099127657,-4.1250914463042525,-4.1380258627842315
81,810.0,-4.095593919455938,-4.131388830098248,-4.144324257177054
82,820.0,-4.101382535283607,-4.137720323311467,-4.150654046797213
83,830.0,-4.107200435313678,-4.144085096366251,-4.1570148533520435
84,840.0,-4.113047456018679,-4.150483152808993,-4.163406303956095
85,850.0,-4.118923295656024,-4.156913353632983,-4.169828038435507
86,860.0,-4.124827546764497,-4.1633761796933735,-4.176279700864417
87,870.0,-4.130759905508413,-4.169871388893135,-4.182760945069945
88,880.0,-4.136719731104407,-4.176397908278234,-4.1892714338333885
89,890.0,-4.1427073844160525,-4.182955457069792,-4.195810836179644
90,900.0,-4.148722079592052,-4.189544077788669,-4.202378829071723
91,910.0,-4.154763885056279,-4.196163523109953,-4.208975095554404
92,920.0,-4.160832066158906,-4.202812933012976,-4.2155993273156716
93,930.0,-4.166926806570586,-4.2094924166886365,-4.222251219533238
94,940.0,-4.173047537374214,-4.216201574332598,-4.228930478090385
95,950.0,-4.179193960904177,-4.222940032098827,-4.235636811778661
96,960.0,-4.185366259619335,-4.22970757768519,-4.242369936147017
97,970.0,-4.191563409553787,-4.236503836189829,-4.24912957468407
98,980.0,-4.197785937495716,-4.243328655686078,-4.255915452486946
99,990.0,-4.204033158403294,-4.250181638362621,-4.262727303507537
100,1000.0,,,
