,temperature,A1--Cu--fcc a=4.1605,A15--beta-W a=5.2620,A3'--alpha-La--double-hcp a=2.9427,A3--Mg--hcp a=2.9435,mp-989737 a=2.9430,oqmd-1214769 a=10.1677,oqmd-1214858 a=7.1511
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.22194567348168867,0.9791922476599956,0.22572376808225783,0.2447959627162563,0.23241781569987444,0.6406893687801255,0.4349571370821889
2,20.0,1.725463642581212,3.9812032620991427,1.783009482038398,1.8799521786262035,1.8144269019440364,3.200481259699211,2.830971379568827
3,30.0,4.996384064145319,7.895724126052417,5.1166169032017645,5.284354874082851,5.17042300324124,6.76091244992583,6.490401281226607
4,40.0,8.785366758459483,11.353574324510031,8.928316153458153,9.111745626092604,8.987732385060015,10.239963177341457,10.102630846800126
5,50.0,12.118088656838944,14.101512461198059,12.258447204703762,12.42800969059261,12.313908557799463,13.186949783035782,13.137546429169149
6,60.0,14.752729357756248,16.226088211411774,14.880155988419217,15.027280832431636,14.928566375234029,15.53887310746299,15.52908355906002
7,70.0,16.760788447203623,17.86380358778086,16.872657536910523,16.997550023200997,16.913936541842006,17.374895976867354,17.37270117067665
8,80.0,18.281809447148397,19.134910120209014,18.37858880636665,18.484093383740554,18.41352669593245,18.803781554561894,18.79101729449622
9,90.0,19.44151882256601,20.13281838576829,19.52508405403728,19.61446717925451,19.55476435932085,19.92289561742317,19.890395135656576
10,100.0,20.336602349461373,20.926493162094914,20.40884516904167,20.485112174889192,20.4341708464031,20.80951011583049,20.752783290776865
11,110.0,21.037139117978374,21.566543928142924,21.099958316707557,21.165551878640773,21.12172888504579,21.52122766392888,21.43864099818868
12,120.0,21.593186897707007,22.089760131345948,21.64811602886842,21.70496428178641,21.667088507254324,22.100704819334617,21.991966145653116
13,130.0,22.04044138945611,22.52329766073767,22.08909146692248,22.13894634935672,22.105440379886556,22.579192895555735,22.444648702236233
14,140.0,22.40537189851836,22.88739977208221,22.44840334371495,22.49239692775712,22.463112666278626,22.97977389639499,22.820068076254806
15,150.0,22.706191919362773,23.196799717425336,22.744761437293835,22.78411476280536,22.757672126044607,23.31950652483548,23.13547034896309
16,160.0,22.957038937288452,23.46284279089305,22.992098147295078,23.027688827457673,23.00392587521639,23.61125088725018,23.403849722303796
17,170.0,23.168802760905645,23.69488943383398,23.200660991725226,23.232961916754675,23.211277834952053,23.864871192083157,23.634827102157587
18,180.0,23.349064195149904,23.898169101290275,23.378399258679064,23.408048631502332,23.38814777698664,24.08775376868032,23.835741164492575
19,190.0,23.50384002934545,24.080055134673948,23.531228423297435,23.55896453695276,23.54008769746898,24.28567268992963,24.012777665757636
20,200.0,23.63839921776379,24.242288259255425,23.663751763812865,23.689922002092246,23.67236740584957,24.46329077381365,24.169975875088276
21,210.0,23.755527234804156,24.38978138123038,23.780298310733833,23.804685015190593,23.788183497829888,24.624106445985063,24.311157966948624
22,220.0,23.859564955921034,24.52491341449349,23.882351565961248,23.90623122143246,23.89035109763646,24.77093801774042,24.43911993313045
23,230.0,23.95170705009796,24.649311313143425,23.974276677758482,23.9972185926148,23.98138129284324,24.90641999716681,24.556295977777406
24,240.0,24.034094275086353,24.7646694265584,24.05630763011732,24.07858014405054,24.06354394182482,25.03190159445241,24.664035699951924
25,250.0,24.10940474408203,24.873880551838546,24.13064417003209,24.152442941189257,24.13724114395525,25.149353283179376,24.764791297761843
26,260.0,24.176978511698106,24.975223016058195,24.198399046375364,24.220895497894396,24.205991772582646,25.25964698456897,24.858834738202393
27,270.0,24.23970915006269,25.07282852628612,24.261026137887896,24.282908338244805,24.267460597290437,25.364522147469472,24.94837443991534
28,280.0,24.297866775151032,25.16496152695643,24.31937894851119,24.341393115977496,24.326656028917,25.464009363272837,25.032770433331738
29,290.0,24.348251313726294,25.25482996350545,24.370126969076537,24.392709747501236,24.377154808127404,25.559257719065023,25.11438757871229
30,300.0,24.40513884768259,25.340643855796948,24.42717657536141,24.450251606299773,24.43472795482163,25.65114661738048,25.193256065990006
31,310.0,24.450193178635217,25.423981169458507,24.472812658614604,24.496863693513163,24.48081487339517,25.73970790866515,25.26939773289919
32,320.0,24.49715454103018,25.505063201233078,24.520780237577352,24.54441693116101,24.52703533965994,25.825526425091596,25.344356364268137
33,330.0,24.540272982943236,25.58544722331482,24.5642697875931,24.589082153876966,24.572998898586654,25.909809692494633,25.41740317525594
34,340.0,24.584415151709855,25.663250542167116,24.608828788528786,24.635189519048158,24.616527650688028,25.990741183194086,25.48996080738286
35,350.0,24.62457510137173,25.739877946824386,24.65127505006302,24.677816786034388,24.66035578732716,26.07155954778029,25.563042410359113
36,360.0,24.667172255765273,25.816616216843833,24.693706815995007,24.721391280215215,24.702129445818784,26.150208567580066,25.634469461653435
37,370.0,24.70663578679369,25.891604166243706,24.73504500680049,24.7645649520561,24.74437096621277,26.227820533623913,25.707154589366287
38,380.0,24.747534099670187,25.9662872256668,24.777193743282858,24.806651430669813,24.78645682776109,26.304296604265787,25.7802798207567
39,390.0,24.788876571137173,26.0422455160317,24.81860137629574,24.849708532114057,24.828759605613822,26.380636290325455,25.85344205263353
40,400.0,24.827736012907422,26.114593798645835,24.860093238169238,24.894038426098096,24.87141576303976,26.455468679580715,25.927908606780253
41,410.0,24.869893145974757,26.191996534974376,24.904115766489213,24.93631133319267,24.91336824384745,26.531146360416656,26.004903443369148
42,420.0,24.911218960755356,26.262095822489762,24.945462721642883,24.981978355710737,24.958617300191264,26.604795479037353,26.08232700207845
43,430.0,24.95334914346566,26.340126928665338,24.991312964401757,25.02507180912231,25.001687368744516,26.67905194007475,26.161276241537355
44,440.0,24.997259669694703,26.414071094347793,25.034285119719055,25.074964908445345,25.046318922123234,26.753460925237853,26.24446245607806
45,450.0,25.04017722293716,26.489178439230535,25.080920251689406,25.12059395264783,25.095499522062315,26.827875518240123,26.328148361394877
46,460.0,25.087108341477084,26.565036607421067,25.129566470252183,25.16855754388366,25.140867959016663,26.90124986891788,26.415188073427693
47,470.0,25.13372184168862,26.64082648987876,25.175586948962565,25.218893912585475,25.192758290413483,26.97563040389494,26.50594152400018
48,480.0,25.182283104142734,26.71807026388264,25.229634827193124,25.27304196836514,25.240265793084845,27.04993128289586,26.59992644255267
49,490.0,25.230850870898937,26.79495901053462,25.278351882155594,25.32521588535069,25.295839961981056,27.124809062869215,26.6966279964895
50,500.0,25.28489287667631,26.874427154481516,25.335235218635027,25.379283110070762,25.349289271684825,27.199574715069467,26.798890948076142
51,510.0,25.338370535200955,26.95144279629874,25.388858497800506,25.43850494219467,25.406503691349865,27.27455865049071,26.90520357725991
52,520.0,25.391915515257086,27.031887975049127,25.449382913985364,25.497692850266287,25.465959010351526,27.35076873202465,27.01570665220646
53,530.0,25.454015031945286,27.116114450247032,25.506913521602012,25.558418932431202,25.524719121777917,27.42562222993734,27.13184845751364
54,540.0,25.512969446261284,27.193515361820968,25.57306300952576,25.625032288829804,25.5892937918886,27.50427143943736,27.254740672259494
55,550.0,25.576023461362283,27.276751344081656,25.635858963520587,25.742923910670605,25.654249565604175,27.58004821805214,27.382692137475594
56,560.0,25.69365599447758,27.36028151840299,25.759937897262752,25.71249615321033,25.782969466094617,27.65797642426282,27.517624090832623
57,570.0,25.668454792265624,27.44407847437192,25.73117169829118,25.83717153447593,25.74516131948242,27.73701078483316,27.661778494072124
58,580.0,25.783001224977614,27.533935287683832,25.851217237166637,25.906975248238364,25.87514864281881,27.814623636323095,27.812030440052673
59,590.0,25.86060288990013,27.620393636393636,25.930293713370972,25.98843980484186,25.949060541500234,27.896237865580485,27.97249650833716
60,600.0,25.9409320904369,27.70204708909732,26.01209654442171,26.067027405254528,26.03207702432759,27.975569846272283,28.141679141728666
61,610.0,26.019182423616762,27.795926930457295,26.09607140054259,26.159435955528618,26.118406915043405,28.05714293700612,28.320814367455036
62,620.0,26.108164742283765,27.884663769800763,26.184011819893147,26.241275481563132,26.207075844972408,28.138483818665865,28.51453734329942
63,630.0,26.201827376380738,27.97981177735039,26.281134361497035,26.33739991982112,26.299852340877095,28.222574153642483,28.717495439758938
