,temperature,C1--CaF2--fluorite a=5.9308,oqmd-1240425 a=11.7010
0,0.0,136.27158007610953,11.424058979669294
1,10.0,136.25514773753898,11.412020092431744
2,20.0,136.13757662743524,11.381733220297571
3,30.0,135.8934012922619,11.347074384244761
4,40.0,135.56644705181583,11.313607802987836
5,50.0,135.2029276321863,11.287578442265982
6,60.0,134.835840671243,11.276511941160994
7,70.0,134.4870167450701,11.279736140777223
8,80.0,134.17055368123243,11.330646768432041
9,90.0,133.89530764209286,11.4088920656584
10,100.0,133.66662082222842,11.529062829805495
11,110.0,133.4874718370236,11.69646298050949
12,120.0,133.35930722248216,11.913311874796179
13,130.0,133.28252162446685,12.182729862671112
14,140.0,133.25687951185995,12.50666548562186
15,150.0,133.28168814646645,12.886483975860857
16,160.0,133.35602611745932,13.32314264649907
17,170.0,133.4787880297196,13.81667525044121
18,180.0,133.64879466070826,14.366727290269358
19,190.0,133.86482944453002,14.973150738245133
20,200.0,134.12566624639877,15.635278183650497
21,210.0,134.43010498558436,16.352289652900637
22,220.0,134.77695429157583,17.122108523982035
23,230.0,135.16508069020134,17.943663274669476
24,240.0,135.59337185030844,18.816569612231113
25,250.0,136.06077672829295,19.73742628536991
26,260.0,136.56627631418746,20.705899600060537
27,270.0,137.10889419907707,21.721276947560742
28,280.0,137.68769780045744,22.78004787808947
29,290.0,138.30179307977335,23.881431687064996
30,300.0,138.9503339535626,25.023762131650813
31,310.0,139.6325010145912,26.205759863181598
32,320.0,140.3475121602618,27.424982570452897
33,330.0,141.0946185269773,28.67942257080873
34,340.0,141.87310288646935,29.96988593452049
35,350.0,142.6822784016238,31.29635353718453
36,360.0,143.52147904831673,32.65163096664484
37,370.0,144.3900742943076,34.03934724915886
38,380.0,145.28744319588506,35.45664162890776
39,390.0,146.21300930037987,36.90505696131859
40,400.0,147.1662014434982,38.37950111051883
41,410.0,148.1464676434853,39.879755783287834
42,420.0,149.1532886535054,41.4038077154017
43,430.0,150.1861500242533,42.9539350732112
44,440.0,151.2445545657437,44.52858395050899
45,450.0,152.32803584520565,46.12579687333775
46,460.0,153.4361258612327,47.74511350370477
47,470.0,154.56837710758012,49.38619606665837
48,480.0,155.72436155515354,51.047442878809406
49,490.0,156.90365064810197,52.72859138835864
50,500.0,158.10584482758918,54.429059618887294
51,510.0,159.3305433938184,56.148063526028984
52,520.0,160.57736086630828,57.88492907696194
53,530.0,161.8459277200164,59.63932194453989
54,540.0,163.13587556525556,61.410567384786816
55,550.0,164.44684947941525,63.19825732223052
56,560.0,165.7785056506561,65.00132147530253
57,570.0,167.130511637832,66.82029059526353
58,580.0,168.5025385559146,68.65430719074557
59,590.0,169.89426211976811,70.50922504092145
60,600.0,171.30537701345978,72.3723384662745
61,610.0,172.73557739109967,74.24408460715271
62,620.0,174.18456421747268,76.13451934769081
63,630.0,175.65205515865284,78.03809631342469
64,640.0,177.13776453955091,79.9616717545111
65,650.0,178.64140993346422,81.89090620142028
66,660.0,180.1627314746332,83.83242280677771
67,670.0,181.70146454404124,85.78562987819194
68,680.0,183.25734867132283,87.75051114927787
69,690.0,184.83012452080132,89.72665924540973
70,700.0,186.4195651874236,91.71372973777092
71,710.0,188.025420132157,93.7113235363745
72,720.0,189.6474556260748,95.71907422395367
73,730.0,191.2854356085195,97.73087239678354
74,740.0,192.9391394877802,99.75868232857476
75,750.0,194.6083397958632,101.80581433827007
76,760.0,196.29282821213144,103.85760737365695
77,770.0,197.9923916556334,105.9134940467744
78,780.0,199.70682453702557,107.97372712761758
79,790.0,201.43592005017175,110.05156050461115
80,800.0,203.17948436909296,112.13767771451928
81,810.0,204.93732012888165,114.23016596958786
82,820.0,206.70923517100127,116.33365987322205
83,830.0,208.49504629824003,118.44712364655265
84,840.0,210.29456886232722,120.57677074840974
85,850.0,212.1076245198574,122.70559945447312
86,860.0,213.9340316184886,124.84301990877061
87,870.0,215.77362747159734,126.9903316379614
88,880.0,217.6262343255008,129.1287405027107
89,890.0,219.49169503168076,131.29010779911079
90,900.0,221.3698415838424,133.45989512928546
91,910.0,223.26051141336998,135.63562807245802
92,920.0,225.16355798531694,137.8186333391224
93,930.0,227.07882177786985,140.02169139304445
94,940.0,229.00615005999953,142.21885441276734
95,950.0,230.94539838752655,144.42298741588183
96,960.0,232.89642598300367,146.63280701951535
97,970.0,234.85908910870924,148.83865530141566
98,980.0,236.8332489418827,151.06409183835177
99,990.0,238.81876098009639,153.2962250758967
100,1000.0,,
