,temperature,oqmd-1240424 a=11.8075
0,0.0,0.0
1,10.0,3.2255096000311587
2,20.0,7.596760938370591
3,30.0,10.288299668936
4,40.0,12.662170931208404
5,50.0,15.027320536158449
6,60.0,17.376222067687113
7,70.0,19.659216247844657
8,80.0,21.8314597412239
9,90.0,23.655973640498143
10,100.0,26.239711450687324
11,110.0,27.085131351568524
12,120.0,29.15069183964344
13,130.0,30.166353959099325
14,140.0,31.456668741767057
15,150.0,32.29364820824054
16,160.0,33.043032903469125
17,170.0,33.67719184119475
18,180.0,34.062986397416225
19,190.0,34.38825714770154
20,200.0,34.510306966621144
21,210.0,34.60269251302515
22,220.0,34.51384936736759
23,230.0,34.54359974444205
24,240.0,34.27405793997119
25,250.0,34.22142824864327
26,260.0,33.80537632497185
27,270.0,33.79430733472463
28,280.0,33.28847827369663
29,290.0,33.25275514974211
30,300.0,32.83312013489001
31,310.0,32.435366365803766
32,320.0,32.38765786640739
33,330.0,32.108301582804444
34,340.0,31.760037801650586
35,350.0,31.2153620503362
36,360.0,31.617939203607865
37,370.0,30.70781351083614
38,380.0,31.120830308925324
39,390.0,30.17096073246214
40,400.0,30.61799581533867
41,410.0,30.43215999803358
42,420.0,29.68906787829064
43,430.0,29.459858321686845
44,440.0,29.93091396313913
45,450.0,29.53084176026204
46,460.0,29.216879924296936
47,470.0,29.652131122591417
48,480.0,28.39099790924894
49,490.0,29.140431540676
50,500.0,28.795908466009045
51,510.0,28.676826620367688
52,520.0,28.566090275534993
53,530.0,28.472253956067576
54,540.0,28.370836181322993
55,550.0,28.259853184444562
56,560.0,28.208727326746274
57,570.0,28.501098555418974
58,580.0,27.150150074439274
59,590.0,28.874448678058645
60,600.0,27.37185576276614
61,610.0,27.185307781667927
62,620.0,28.598790692107045
63,630.0,27.266645938954003
64,640.0,28.916799769286058
65,650.0,26.471045664242332
66,660.0,27.514490440956056
67,670.0,27.48094803019357
68,680.0,26.42489543652273
69,690.0,28.59960589371468
70,700.0,27.414867845366402
71,710.0,27.777664504312284
72,720.0,26.725232407708553
73,730.0,25.880713157336025
74,740.0,29.348939126524563
75,750.0,24.788050216610934
76,760.0,28.59702468983096
77,770.0,27.134441479503867
78,780.0,27.047436296441347
79,790.0,27.075513533802305
80,800.0,28.605433955330625
81,810.0,24.700800225863734
82,820.0,25.869057735328163
83,830.0,28.610026286003663
84,840.0,26.91857437885301
85,850.0,26.916488223603874
86,860.0,26.856883218038885
87,870.0,26.878997958143508
88,880.0,26.822526603303057
89,890.0,28.77744485736475
90,900.0,24.426503106936394
91,910.0,27.1526891455458
92,920.0,26.627587398166362
93,930.0,26.787719620023402
94,940.0,24.041335589798656
95,950.0,32.731713976358265
96,960.0,22.556787882737552
97,970.0,27.68229604965116
98,980.0,26.566187207028868
99,990.0,26.671806599792642
100,1000.0,
