,temperature,A1--Cu--fcc a=3.5181,A15--beta-W a=4.4955,A3'--alpha-La--double-hcp a=2.4871,A3--Mg--hcp a=2.4859,oqmd-1214817 a=8.6811,oqmd-1214906 a=6.1473
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.028589203762898405,0.08251034536894963,0.0321070073689512,0.03982732719113566,0.07568916235866066,0.049833749508648925
2,20.0,0.2539468719365082,0.7206559388564211,0.30597675631864096,0.34666991423584664,0.6199521316079385,0.5209148131909068
3,30.0,0.979897239270447,2.1264642366629114,1.1757014694919237,1.2880260163933512,1.8258352215808689,1.6079538683544272
4,40.0,2.3678382599260637,4.147595054556538,2.7234140084741947,2.917508835762987,3.5444694178814635,3.2498608001864744
5,50.0,4.244422149947948,6.413934108942074,4.707516700485086,4.962850530825999,5.550554512720234,5.23163742840109
6,60.0,6.330722427443488,8.63826086776126,6.844590356437265,7.134403242393068,7.626829619831226,7.316514730129827
7,70.0,8.406175142903951,10.675253265334312,8.930239972615851,9.232466696180566,9.618373468275806,9.332325889418568
8,80.0,10.341044845683285,12.473295708920343,10.850639114903458,11.150080632357808,11.439502309297946,11.182929448695377
9,90.0,12.077142785733267,14.029631259513918,12.558982036573102,12.846385130788853,13.056544870826906,12.829349697417264
10,100.0,13.600706407263004,15.363485722367,14.048775149610655,14.31920297174344,14.467597951369905,14.267389492139978
11,110.0,14.921498888995027,16.50191517544721,15.334120249915062,15.58547564414256,15.687178268422175,15.510816829041753
12,120.0,16.059693779383885,17.472911263136687,16.437625610550135,16.669549899357435,16.736585373827875,16.58090298323335
13,130.0,17.038577000718778,18.302351264810937,17.38383679656249,17.59696436138022,17.63854791554771,17.500646432961545
14,140.0,17.880882838782295,19.012894625342497,18.196049571865576,18.391532406868095,18.41457261459763,18.291918776276216
15,150.0,18.60718839851549,19.623815711094153,18.895002775797394,19.07422025939172,19.083835734357194,18.97426473701445
16,160.0,19.235392881067437,20.151250038727913,19.498538904763155,19.662927707970113,19.662888496994036,19.56457056514378
17,170.0,19.78072723112084,20.60859161353306,20.021721364551215,20.172680541906875,20.165756422618323,20.07715190899288
18,180.0,20.255995355823607,21.006915598056956,20.477138086807752,20.615979972740348,20.604204496388512,20.524018857651733
19,190.0,20.671893636329386,21.35537078919742,20.875256190849335,21.003184519417886,20.988050988772265,20.915194158341816
20,200.0,21.0373347265124,21.66152153903241,21.224764744040456,21.342868485544034,21.32547384420345,21.25902535027717
21,210.0,21.359743320635435,21.931635578422814,21.53288001264544,21.642135916364648,21.62328588747137,21.562465665801202
22,220.0,21.645312681510628,22.17092161817835,21.80560602533771,21.90688566127326,21.88717148488388,21.831315786218486
23,230.0,21.899220859382325,22.383723318475678,22.047951780469965,22.142030599924986,22.12188510537891,22.07042674187172
24,240.0,22.1258099682932,22.573676687799995,22.264109881021916,22.351676869689353,22.33141555219604,22.283867744111696
25,250.0,22.32873345190989,22.74383745599341,22.457602355762763,22.539269490266598,22.51912070343687,22.475063871285982
26,260.0,22.511076458909585,22.896784089710817,22.631399260414405,22.707710360305565,22.687837593045405,22.64690854167915
27,270.0,22.675454032081106,23.0347011821112,22.788015026746375,22.85945381848753,22.839972196816568,22.801855235685643
28,280.0,22.82409118358959,23.159447083201968,22.929586772041656,22.996584110579377,22.977572669842257,22.941992299394922
29,290.0,22.958888267787287,23.272608890189627,23.057938048119663,23.120878313158563,23.10238915929108,23.069104025477657
30,300.0,23.081474454603587,23.375547295969525,23.174630859391627,23.233857580456107,23.215922752937416,23.18472063064264
31,310.0,23.193251580321647,23.469433288481692,23.28100823030822,23.336829011276446,23.319465640535082,23.290159254228474
32,320.0,23.29543021281497,23.555278287879624,23.37822915080408,23.430919969474406,23.414134163050957,23.386557690902652
33,330.0,23.38905940841584,23.633958985239808,23.467297362609553,23.51710631923958,23.500896096405043,23.474902234350424
34,340.0,23.475051346291778,23.706237890141924,23.549085156082246,23.5962357398564,23.580593251108066,23.556050737387395
35,350.0,23.55420179260454,23.77278039159807,23.624353113412006,23.66904704926594,23.653960256380515,23.63075177620397
36,360.0,23.627207159749933,23.834168976262195,23.69376654808612,23.73618627945275,23.721640227195707,23.699660632427733
37,370.0,23.694678776941124,23.89091512080267,23.75790924290172,23.798220099133534,23.784197876920544,23.763352667823874
38,380.0,23.757154869435375,23.94346927457228,23.8172949714209,23.85564706236516,23.84213052987444,23.822334555697918
39,390.0,23.815110648722044,23.992229268686845,23.872377194430136,23.908907068979822,23.89587740162703,23.877053744628718
40,400.0,23.86896684021426,24.03754742387776,23.923557248567974,23.95838934894477,23.94582744565686,23.927906459448696
41,410.0,23.919096914111872,24.079736578570337,23.97119128485889,24.00443922397228,23.992326009573915,23.97524448775428
42,420.0,23.965833236451783,24.119075217882532,24.015596167264047,24.047363852712632,24.035680499562588,24.01938095473794
43,430.0,24.009472317961958,24.155811851447403,24.057054503135305,24.08743712805129,24.076165215859792,24.060595252503088
44,440.0,24.05027930678157,24.190168761574046,24.095818946642034,24.124903864801183,24.114025493110535,24.099137260456196
45,450.0,24.08849184538933,24.222345221887824,24.13211589134056,24.159983391485166,24.149481256003472,24.135230969416103
46,460.0,24.124323391247117,24.25252026924928,24.166148647849877,24.19287264012519,24.182730081515516,24.169077602630644
47,470.0,24.157966083791134,24.28085509766371,24.1981001862065,24.223748811810093,24.21394984358118,24.200858311034512
48,480.0,24.189593226426286,24.30749513135246,24.228135509020113,24.252771682653332,24.243301003305096,24.23073650713252
49,490.0,24.219361440924597,24.332571824714595,24.256403710623648,24.280085604024812,24.27092859741868,24.258859891268738
50,500.0,24.247412542244042,24.356204229165733,24.283039768384793,24.305821242119123,24.29696396914706,24.285362215305042
51,510.0,24.273875174086612,24.378500360410513,24.30816610490652,24.330097094623586,24.321526278558828,24.310364821539263
52,520.0,24.29886623917903,24.399558394440255,24.331893953737595,24.35302081629628,24.34472382365742,24.33397798871462
53,530.0,24.322492152961743,24.419467716148247,24.35432455611331,24.37469038027458,24.36665519860987,24.356302112047608
54,540.0,24.344849944938357,24.438309840788527,24.37555021201965,24.395195097782956,24.387410311474902,24.377428740066637
55,550.0,24.366028228373107,24.45615922548111,24.39565520535839,24.414616515523488,24.40707128043056,24.397441487633614
56,560.0,24.38610805586013,24.473083985389,24.414716620040796,24.433029207116856,24.425713224679203,24.4164168416376
57,570.0,24.405163675760242,24.489146527080152,24.432805061362217,24.450501472552453,24.443404963837576,24.434424873441944
58,580.0,24.423263202330553,24.50440410974644,24.4499852949345,24.467095957591035,24.460209637644653,24.45152987013568
59,590.0,24.440469210559698,24.51890934349486,24.466316813716865,24.48287020339085,24.47618525611868,24.46779089492381
60,600.0,24.45683926516213,24.53271063255917,24.481854342184814,24.49787713510107,24.491385188900118,24.483262285554616
61,610.0,24.47242639187651,24.545852570283213,24.496648285427664,24.51216549704594,24.50585860128492,24.497994098440834
62,620.0,24.4872794981085,24.558376291708367,24.510745129922544,24.525780241009347,24.519650843460056,24.51203250509547
63,630.0,24.501443749020698,24.570319788887545,24.524187801791662,24.538762873295287,24.532803798549853,24.525420146614998
64,640.0,24.514960904360105,24.581718193329888,24.53701598760429,24.551151765455852,24.545356194364796,24.53819645118152
65,650.0,24.52786962059104,24.59260402940742,24.54926642210712,24.562982432956428,24.55734388308457,24.550397918902743
66,660.0,24.54020572236269,24.60300744207885,24.560973146705994,24.574287785491048,24.56880009257775,24.56205837775851
67,670.0,24.55200244679412,24.61295640184568,24.572167742036033,24.585098352166735,24.579755652582097,24.573209213940174
