,temperature,A15--Cr3Si a=5.1645,D0_3--BiF3 a=6.4796,L1_2--AuCu3 a=4.0410,oqmd-301723 a=4.0319,oqmd-324390 a=5.6764
0,0.0,106.6498111711232,113.90708586302722,142.74402376329928,135.7176352989843,140.82464497740816
1,10.0,106.64093796292096,113.91937977481723,142.74190471138272,135.6985976661282,140.80735696410406
2,20.0,106.60879548115193,113.97500044895342,142.75548628637705,135.58713026351575,140.70953775351427
3,30.0,106.54873588580932,114.09623136904871,142.8125554653009,135.35414225214726,140.50098768667567
4,40.0,106.452747318915,114.29998144936665,142.91188448749253,135.01185090919262,140.1885279906658
5,50.0,106.3192618867575,114.58445077086881,143.04647345266991,134.58362334400474,139.79272367787178
6,60.0,106.15206536515478,114.93977599085123,143.21340020309822,134.09200975940144,139.3347312533138
7,70.0,105.95675455295772,115.35534965838488,143.41303578307466,133.5549096505483,138.83166194750396
8,80.0,105.73871268575344,115.82209397609974,143.647106533212,132.98536381382024,138.29609762261686
9,90.0,105.50244022849218,116.33275003460176,143.9176412551795,132.39256642220303,137.7369575762043
10,100.0,105.2514998216456,116.88158866534523,144.22657764573142,131.7829181336378,137.16049531200372
11,110.0,104.98865712614796,117.46407701063681,144.57565174747384,131.16089480572964,136.571111390805
12,120.0,104.71605146414191,118.07658191258496,144.9664023862473,130.52965151108316,135.9719299882817
13,130.0,104.43534615738493,118.71614625679659,145.40021016217892,129.89142700862493,135.36518475864602
14,140.0,104.14784452957029,119.38033707111474,145.87832649148223,129.24782589164238,134.75249563622464
15,150.0,103.85457833262747,120.06711882307174,146.40191053611457,128.600005694228,134.1350447237884
16,160.0,103.55637304985814,120.77475707681715,146.97204720265555,127.94880589630893,133.51369905573324
17,170.0,103.25389552102878,121.50178041079863,147.58976081803468,127.2948344705481,132.8891009236515
18,180.0,102.94769092210977,122.24690734149551,148.25603194527127,126.63852986700029,132.26172376380543
19,190.0,102.6382085533111,123.0090151454762,148.9718002706284,125.98020826172792,131.6319211602672
20,200.0,102.32582235772381,123.78710617267275,149.7379690035064,125.32008901733073,130.99995001404648
21,210.0,102.01084563171976,124.58031608862619,150.55541075157,124.65832922948317,130.36599937704335
22,220.0,101.69354485724693,125.38785325627617,151.42496772053144,123.9950255613697,129.73020251391384
23,230.0,101.37414511844236,126.20902293405523,152.3474488707617,123.33023209878752,129.09265204925796
24,240.0,101.05284160333959,127.04316784640638,153.32364018168144,122.6639798096915,128.4534096740111
25,250.0,100.72980112517514,127.88971879406209,154.3542910646901,121.99626804501293,127.81251055481354
26,260.0,100.40516985884702,128.74812122574005,155.4401284109956,121.32707977448638,127.16996797686117
27,270.0,100.07907522509825,129.61793434452812,156.58184341131508,120.65638342201419,126.52578314332385
28,280.0,99.75162914541443,130.4986682242022,157.7801007551944,119.98413355043641,125.87994104255613
29,290.0,99.42293025310234,131.38994069689417,159.03553253784435,119.31027681140093,125.23242312484707
30,300.0,99.09306587903268,132.29130463067162,160.3487382897229,118.63475330656252,124.5831978131774
31,310.0,98.76211435970284,133.20246231986783,161.72028879418252,117.95749562570529,123.93222769884564
32,320.0,98.43014537822928,134.12308404945074,163.15072491047601,117.27843159563874,123.27947049436678
33,330.0,98.0972213650139,135.0527999732469,164.64054052162098,116.5974874298657,122.62487871965872
34,340.0,97.76339873428068,135.99134513227926,166.1902198280786,115.91458357885998,121.96840538849483
35,350.0,97.42872802198977,136.93845693012366,167.80019179656406,115.22963816058525,121.30999556545565
36,360.0,97.09325566124421,137.8939117393518,169.47087345583557,114.54256776174596,120.64959523988713
37,370.0,96.7570238430465,138.8573646819474,171.20262200608025,113.8532911960624,119.98714924785628
38,380.0,96.42007127873678,139.8286597933879,172.99579828884782,113.16171930446056,119.32259860323292
